FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1193,7322,2020,2015-2018,Greater North Sea,36F6,1500:236:487:1,53.825,6.725,"MULTIPOLYGON (((6.750000000099988 53.799999999600345, 6.700000000199907 53.799999999600345, 6.700000000199907 53.850000000399746, 6.750000000099988 53.850000000399746, 6.750000000099988 53.799999999600345)))",Bottom seines,0.47916667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1194,7347,2020,2015-2018,Greater North Sea,36F6,1500:236:498:4,53.975,6.875,"MULTIPOLYGON (((6.899999999800173 53.95000000019991, 6.849999999900149 53.95000000019991, 6.849999999900149 54.00000000009999, 6.899999999800173 54.00000000009999, 6.899999999800173 53.95000000019991)))",Bottom seines,2.35240833,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1195,7348,2020,2015-2018,Greater North Sea,36F6,1500:236:499:1,53.925,6.925,"MULTIPOLYGON (((6.949999999700253 53.900000000299826, 6.899999999800173 53.900000000299826, 6.899999999800173 53.95000000019991, 6.949999999700253 53.95000000019991, 6.949999999700253 53.900000000299826)))",Bottom seines,0.321575,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1196,7399,2020,2015-2018,Greater North Sea,36F7,1500:237:380:3,53.875,7.025,"MULTIPOLYGON (((7.050000000399734 53.850000000399746, 6.999999999600334 53.850000000399746, 6.999999999600334 53.900000000299826, 7.050000000399734 53.900000000299826, 7.050000000399734 53.850000000399746)))",Bottom seines,1.204625,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1197,7400,2020,2015-2018,Greater North Sea,36F7,1500:237:380:4,53.875,7.075,"MULTIPOLYGON (((7.100000000299815 53.850000000399746, 7.050000000399734 53.850000000399746, 7.050000000399734 53.900000000299826, 7.100000000299815 53.900000000299826, 7.100000000299815 53.850000000399746)))",Bottom seines,2.52054167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1198,7403,2020,2015-2018,Greater North Sea,36F7,1500:237:381:3,53.875,7.125,"MULTIPOLYGON (((7.150000000199896 53.850000000399746, 7.100000000299815 53.850000000399746, 7.100000000299815 53.900000000299826, 7.150000000199896 53.900000000299826, 7.150000000199896 53.850000000399746)))",Bottom seines,1.98489167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_1199,7407,2020,2015-2018,Greater North Sea,36F7,1500:237:382:3,53.875,7.225,"MULTIPOLYGON (((7.250000000000057 53.850000000399746, 7.200000000099976 53.850000000399746, 7.200000000099976 53.900000000299826, 7.250000000000057 53.900000000299826, 7.250000000000057 53.850000000399746)))",Bottom seines,0.35291667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_119a,7408,2020,2015-2018,Greater North Sea,36F7,1500:237:382:4,53.875,7.275,"MULTIPOLYGON (((7.2999999999001375 53.850000000399746, 7.250000000000057 53.850000000399746, 7.250000000000057 53.900000000299826, 7.2999999999001375 53.900000000299826, 7.2999999999001375 53.850000000399746)))",Bottom seines,0.21291667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_119b,7415,2020,2015-2018,Greater North Sea,36F7,1500:237:384:3,53.875,7.425,"MULTIPOLYGON (((7.4499999996003226 53.850000000399746, 7.399999999700299 53.850000000399746, 7.399999999700299 53.900000000299826, 7.4499999996003226 53.900000000299826, 7.4499999996003226 53.850000000399746)))",Bottom seines,0.28,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_119c,7416,2020,2015-2018,Greater North Sea,36F7,1500:237:384:4,53.875,7.475,"MULTIPOLYGON (((7.500000000399723 53.850000000399746, 7.4499999996003226 53.850000000399746, 7.4499999996003226 53.900000000299826, 7.500000000399723 53.900000000299826, 7.500000000399723 53.850000000399746)))",Bottom seines,0.24895833,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_119d,7419,2020,2015-2018,Greater North Sea,36F7,1500:237:390:3,53.975,7.025,"MULTIPOLYGON (((7.050000000399734 53.95000000019991, 6.999999999600334 53.95000000019991, 6.999999999600334 54.00000000009999, 7.050000000399734 54.00000000009999, 7.050000000399734 53.95000000019991)))",Bottom seines,1.62525833,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_119e,7420,2020,2015-2018,Greater North Sea,36F7,1500:237:390:4,53.975,7.075,"MULTIPOLYGON (((7.100000000299815 53.95000000019991, 7.050000000399734 53.95000000019991, 7.050000000399734 54.00000000009999, 7.100000000299815 54.00000000009999, 7.100000000299815 53.95000000019991)))",Bottom seines,2.6092125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_119f,7422,2020,2015-2018,Greater North Sea,36F7,1500:237:391:2,53.925,7.175,"MULTIPOLYGON (((7.200000000099976 53.900000000299826, 7.150000000199896 53.900000000299826, 7.150000000199896 53.95000000019991, 7.200000000099976 53.95000000019991, 7.200000000099976 53.900000000299826)))",Bottom seines,2.20788333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a0,7427,2020,2015-2018,Greater North Sea,36F7,1500:237:392:3,53.975,7.225,"MULTIPOLYGON (((7.250000000000057 53.95000000019991, 7.200000000099976 53.95000000019991, 7.200000000099976 54.00000000009999, 7.250000000000057 54.00000000009999, 7.250000000000057 53.95000000019991)))",Bottom seines,2.727875,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a1,7431,2020,2015-2018,Greater North Sea,36F7,1500:237:393:3,53.975,7.325,"MULTIPOLYGON (((7.349999999800218 53.95000000019991, 7.2999999999001375 53.95000000019991, 7.2999999999001375 54.00000000009999, 7.349999999800218 54.00000000009999, 7.349999999800218 53.95000000019991)))",Bottom seines,5.96166667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a2,7435,2020,2015-2018,Greater North Sea,36F7,1500:237:394:3,53.975,7.425,"MULTIPOLYGON (((7.4499999996003226 53.95000000019991, 7.399999999700299 53.95000000019991, 7.399999999700299 54.00000000009999, 7.4499999996003226 54.00000000009999, 7.4499999996003226 53.95000000019991)))",Bottom seines,7.32303333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a3,6637,2020,2015-2018,Greater North Sea,38F4,1500:144:382:2,54.825,4.275,"MULTIPOLYGON (((4.299999999600345 54.800000000299804, 4.249999999700265 54.800000000299804, 4.249999999700265 54.850000000199884, 4.299999999600345 54.850000000199884, 4.299999999600345 54.800000000299804)))",Bottom seines,0.006396,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a4,6648,2020,2015-2018,Greater North Sea,38F4,1500:144:390:1,54.925,4.025,"MULTIPOLYGON (((4.050000000099999 54.900000000099965, 4.000000000199918 54.900000000099965, 4.000000000199918 54.950000000000045, 4.050000000099999 54.950000000000045, 4.050000000099999 54.900000000099965)))",Bottom seines,0.0425,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a5,6649,2020,2015-2018,Greater North Sea,38F4,1500:144:390:2,54.925,4.075,"MULTIPOLYGON (((4.100000000000023 54.900000000099965, 4.050000000099999 54.900000000099965, 4.050000000099999 54.950000000000045, 4.100000000000023 54.950000000000045, 4.100000000000023 54.900000000099965)))",Bottom seines,0.935,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a6,6652,2020,2015-2018,Greater North Sea,38F4,1500:144:391:1,54.925,4.125,"MULTIPOLYGON (((4.149999999900103 54.900000000099965, 4.100000000000023 54.900000000099965, 4.100000000000023 54.950000000000045, 4.149999999900103 54.950000000000045, 4.149999999900103 54.900000000099965)))",Bottom seines,1.26130067,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a7,6656,2020,2015-2018,Greater North Sea,38F4,1500:144:392:1,54.925,4.225,"MULTIPOLYGON (((4.249999999700265 54.900000000099965, 4.199999999800184 54.900000000099965, 4.199999999800184 54.950000000000045, 4.249999999700265 54.950000000000045, 4.249999999700265 54.900000000099965)))",Bottom seines,0.0425,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a8,8441,2020,2015-2018,Greater North Sea,37F7,1500:247:102:1,54.025,7.225,"MULTIPOLYGON (((7.250000000000057 54.00000000009999, 7.200000000099976 54.00000000009999, 7.200000000099976 54.05000000000007, 7.250000000000057 54.05000000000007, 7.250000000000057 54.00000000009999)))",Bottom seines,11.90583333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11a9,8444,2020,2015-2018,Greater North Sea,37F7,1500:247:102:4,54.075,7.275,"MULTIPOLYGON (((7.2999999999001375 54.05000000000007, 7.250000000000057 54.05000000000007, 7.250000000000057 54.09999999990015, 7.2999999999001375 54.09999999990015, 7.2999999999001375 54.05000000000007)))",Bottom seines,1.89775,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11aa,8454,2020,2015-2018,Greater North Sea,37F7,1500:247:110:2,54.125,7.075,"MULTIPOLYGON (((7.100000000299815 54.09999999990015, 7.050000000399734 54.09999999990015, 7.050000000399734 54.14999999980023, 7.100000000299815 54.14999999980023, 7.100000000299815 54.09999999990015)))",Bottom seines,2.31409583,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ab,8475,2020,2015-2018,Greater North Sea,37F7,1500:247:120:3,54.275,7.025,"MULTIPOLYGON (((7.050000000399734 54.249999999600334, 6.999999999600334 54.249999999600334, 6.999999999600334 54.300000000399734, 7.050000000399734 54.300000000399734, 7.050000000399734 54.249999999600334)))",Bottom seines,0.50458333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ac,8476,2020,2015-2018,Greater North Sea,37F7,1500:247:120:4,54.275,7.075,"MULTIPOLYGON (((7.100000000299815 54.249999999600334, 7.050000000399734 54.249999999600334, 7.050000000399734 54.300000000399734, 7.100000000299815 54.300000000399734, 7.100000000299815 54.249999999600334)))",Bottom seines,1.23958333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ad,8480,2020,2015-2018,Greater North Sea,37F7,1500:247:121:4,54.275,7.175,"MULTIPOLYGON (((7.200000000099976 54.249999999600334, 7.150000000199896 54.249999999600334, 7.150000000199896 54.300000000399734, 7.200000000099976 54.300000000399734, 7.200000000099976 54.249999999600334)))",Bottom seines,1.21041667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ae,8497,2020,2015-2018,Greater North Sea,37F7,1500:247:131:1,54.325,7.125,"MULTIPOLYGON (((7.150000000199896 54.300000000399734, 7.100000000299815 54.300000000399734, 7.100000000299815 54.350000000299815, 7.150000000199896 54.350000000299815, 7.150000000199896 54.300000000399734)))",Bottom seines,0.98291667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11af,8505,2020,2015-2018,Greater North Sea,37F7,1500:247:133:1,54.325,7.325,"MULTIPOLYGON (((7.349999999800218 54.300000000399734, 7.2999999999001375 54.300000000399734, 7.2999999999001375 54.350000000299815, 7.349999999800218 54.350000000299815, 7.349999999800218 54.300000000399734)))",Bottom seines,1.69808333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b0,8535,2020,2015-2018,Greater North Sea,37F7,1500:247:205:3,54.075,7.525,"MULTIPOLYGON (((7.550000000299804 54.05000000000007, 7.500000000399723 54.05000000000007, 7.500000000399723 54.09999999990015, 7.550000000299804 54.09999999990015, 7.550000000299804 54.05000000000007)))",Bottom seines,0.40833333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b1,8555,2020,2015-2018,Greater North Sea,37F7,1500:247:215:3,54.175,7.525,"MULTIPOLYGON (((7.550000000299804 54.14999999980023, 7.500000000399723 54.14999999980023, 7.500000000399723 54.19999999970025, 7.550000000299804 54.19999999970025, 7.550000000299804 54.14999999980023)))",Bottom seines,0.60666667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b2,8557,2020,2015-2018,Greater North Sea,37F7,1500:247:216:1,54.125,7.625,"MULTIPOLYGON (((7.650000000099965 54.09999999990015, 7.600000000199884 54.09999999990015, 7.600000000199884 54.14999999980023, 7.650000000099965 54.14999999980023, 7.650000000099965 54.09999999990015)))",Bottom seines,0.33833333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b3,6841,2020,2015-2018,Greater North Sea,35F5,1500:235:131:2,53.325,5.175,"MULTIPOLYGON (((5.1999999996003226 53.299999999700276, 5.149999999700299 53.299999999700276, 5.149999999700299 53.34999999960036, 5.1999999996003226 53.34999999960036, 5.1999999996003226 53.299999999700276)))",Bottom seines,0.263,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b4,8560,2020,2015-2018,Greater North Sea,37F7,1500:247:216:4,54.175,7.675,"MULTIPOLYGON (((7.7000000000000455 54.14999999980023, 7.650000000099965 54.14999999980023, 7.650000000099965 54.19999999970025, 7.7000000000000455 54.19999999970025, 7.7000000000000455 54.14999999980023)))",Bottom seines,0.34125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b5,8574,2020,2015-2018,Greater North Sea,37F7,1500:247:225:2,54.225,7.575,"MULTIPOLYGON (((7.600000000199884 54.19999999970025, 7.550000000299804 54.19999999970025, 7.550000000299804 54.249999999600334, 7.600000000199884 54.249999999600334, 7.600000000199884 54.19999999970025)))",Bottom seines,0.84,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b6,8575,2020,2015-2018,Greater North Sea,37F7,1500:247:225:3,54.275,7.525,"MULTIPOLYGON (((7.550000000299804 54.249999999600334, 7.500000000399723 54.249999999600334, 7.500000000399723 54.300000000399734, 7.550000000299804 54.300000000399734, 7.550000000299804 54.249999999600334)))",Bottom seines,0.67666667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b7,8584,2020,2015-2018,Greater North Sea,37F7,1500:247:227:4,54.275,7.775,"MULTIPOLYGON (((7.799999999800207 54.249999999600334, 7.749999999900126 54.249999999600334, 7.749999999900126 54.300000000399734, 7.799999999800207 54.300000000399734, 7.799999999800207 54.249999999600334)))",Bottom seines,1.03,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b8,8588,2020,2015-2018,Greater North Sea,37F7,1500:247:228:4,54.275,7.875,"MULTIPOLYGON (((7.899999999600368 54.249999999600334, 7.849999999700287 54.249999999600334, 7.849999999700287 54.300000000399734, 7.899999999600368 54.300000000399734, 7.899999999600368 54.249999999600334)))",Bottom seines,0.0875,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11b9,8598,2020,2015-2018,Greater North Sea,37F7,1500:247:236:2,54.325,7.675,"MULTIPOLYGON (((7.7000000000000455 54.300000000399734, 7.650000000099965 54.300000000399734, 7.650000000099965 54.350000000299815, 7.7000000000000455 54.350000000299815, 7.7000000000000455 54.300000000399734)))",Bottom seines,0.39083333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ba,8604,2020,2015-2018,Greater North Sea,37F7,1500:247:237:4,54.375,7.775,"MULTIPOLYGON (((7.799999999800207 54.350000000299815, 7.749999999900126 54.350000000299815, 7.749999999900126 54.400000000199896, 7.799999999800207 54.400000000199896, 7.799999999800207 54.350000000299815)))",Bottom seines,1.39514583,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11bb,8617,2020,2015-2018,Greater North Sea,37F7,1500:247:246:1,54.425,7.625,"MULTIPOLYGON (((7.650000000099965 54.400000000199896, 7.600000000199884 54.400000000199896, 7.600000000199884 54.450000000099976, 7.650000000099965 54.450000000099976, 7.650000000099965 54.400000000199896)))",Bottom seines,0.87291667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11bc,8641,2020,2015-2018,Greater North Sea,38F7,1500:247:352:2,54.525,7.275,"MULTIPOLYGON (((7.2999999999001375 54.50000000000006, 7.250000000000057 54.50000000000006, 7.250000000000057 54.54999999990014, 7.2999999999001375 54.54999999990014, 7.2999999999001375 54.50000000000006)))",Bottom seines,0.23958333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11bd,8645,2020,2015-2018,Greater North Sea,38F7,1500:247:353:2,54.525,7.375,"MULTIPOLYGON (((7.399999999700299 54.50000000000006, 7.349999999800218 54.50000000000006, 7.349999999800218 54.54999999990014, 7.399999999700299 54.54999999990014, 7.399999999700299 54.50000000000006)))",Bottom seines,1.43684167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11be,8648,2020,2015-2018,Greater North Sea,38F7,1500:247:354:1,54.525,7.425,"MULTIPOLYGON (((7.4499999996003226 54.50000000000006, 7.399999999700299 54.50000000000006, 7.399999999700299 54.54999999990014, 7.4499999996003226 54.54999999990014, 7.4499999996003226 54.50000000000006)))",Bottom seines,0.72306667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11bf,7491,2020,2015-2018,Greater North Sea,36F7,1500:237:497:4,53.975,7.775,"MULTIPOLYGON (((7.799999999800207 53.95000000019991, 7.749999999900126 53.95000000019991, 7.749999999900126 54.00000000009999, 7.799999999800207 54.00000000009999, 7.799999999800207 53.95000000019991)))",Bottom seines,0.64879167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c0,7669,2020,2015-2018,Greater North Sea,37F5,1500:245:113:1,54.125,5.325,"MULTIPOLYGON (((5.350000000199884 54.09999999990015, 5.300000000299804 54.09999999990015, 5.300000000299804 54.14999999980023, 5.350000000199884 54.14999999980023, 5.350000000199884 54.09999999990015)))",Bottom seines,0.18375,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c1,6934,2020,2015-2018,Greater North Sea,36F5,1500:235:360:3,53.675,5.025,"MULTIPOLYGON (((5.0499999999001375 53.6499999999001, 5.000000000000057 53.6499999999001, 5.000000000000057 53.699999999800184, 5.0499999999001375 53.699999999800184, 5.0499999999001375 53.6499999999001)))",Bottom seines,7.78388222,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c2,6943,2020,2015-2018,Greater North Sea,36F5,1500:235:362:4,53.675,5.275,"MULTIPOLYGON (((5.300000000299804 53.6499999999001, 5.250000000399723 53.6499999999001, 5.250000000399723 53.699999999800184, 5.300000000299804 53.699999999800184, 5.300000000299804 53.6499999999001)))",Bottom seines,1.76471667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c3,6956,2020,2015-2018,Greater North Sea,36F5,1500:235:371:1,53.725,5.125,"MULTIPOLYGON (((5.149999999700299 53.699999999800184, 5.099999999800218 53.699999999800184, 5.099999999800218 53.749999999700265, 5.149999999700299 53.749999999700265, 5.149999999700299 53.699999999800184)))",Bottom seines,2.45050833,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c4,6958,2020,2015-2018,Greater North Sea,36F5,1500:235:371:3,53.775,5.125,"MULTIPOLYGON (((5.149999999700299 53.749999999700265, 5.099999999800218 53.749999999700265, 5.099999999800218 53.799999999600345, 5.149999999700299 53.799999999600345, 5.149999999700299 53.749999999700265)))",Bottom seines,7.0383375,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c5,6960,2020,2015-2018,Greater North Sea,36F5,1500:235:372:1,53.725,5.225,"MULTIPOLYGON (((5.250000000399723 53.699999999800184, 5.1999999996003226 53.699999999800184, 5.1999999996003226 53.749999999700265, 5.250000000399723 53.749999999700265, 5.250000000399723 53.699999999800184)))",Bottom seines,12.3109875,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c6,6962,2020,2015-2018,Greater North Sea,36F5,1500:235:372:3,53.775,5.225,"MULTIPOLYGON (((5.250000000399723 53.749999999700265, 5.1999999996003226 53.749999999700265, 5.1999999996003226 53.799999999600345, 5.250000000399723 53.799999999600345, 5.250000000399723 53.749999999700265)))",Bottom seines,6.26722083,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c7,6964,2020,2015-2018,Greater North Sea,36F5,1500:235:373:1,53.725,5.325,"MULTIPOLYGON (((5.350000000199884 53.699999999800184, 5.300000000299804 53.699999999800184, 5.300000000299804 53.749999999700265, 5.350000000199884 53.749999999700265, 5.350000000199884 53.699999999800184)))",Bottom seines,4.896975,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c8,6970,2020,2015-2018,Greater North Sea,36F5,1500:235:374:3,53.775,5.425,"MULTIPOLYGON (((5.4500000000000455 53.749999999700265, 5.400000000099965 53.749999999700265, 5.400000000099965 53.799999999600345, 5.4500000000000455 53.799999999600345, 5.4500000000000455 53.749999999700265)))",Bottom seines,1.769375,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11c9,6973,2020,2015-2018,Greater North Sea,36F5,1500:235:380:2,53.825,5.075,"MULTIPOLYGON (((5.099999999800218 53.799999999600345, 5.0499999999001375 53.799999999600345, 5.0499999999001375 53.850000000399746, 5.099999999800218 53.850000000399746, 5.099999999800218 53.799999999600345)))",Bottom seines,10.64890417,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ca,6981,2020,2015-2018,Greater North Sea,36F5,1500:235:382:2,53.825,5.275,"MULTIPOLYGON (((5.300000000299804 53.799999999600345, 5.250000000399723 53.799999999600345, 5.250000000399723 53.850000000399746, 5.300000000299804 53.850000000399746, 5.300000000299804 53.799999999600345)))",Bottom seines,6.7623125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11cb,7033,2020,2015-2018,Greater North Sea,36F5,1500:235:465:2,53.625,5.575,"MULTIPOLYGON (((5.599999999700287 53.60000000000008, 5.549999999800207 53.60000000000008, 5.549999999800207 53.6499999999001, 5.599999999700287 53.6499999999001, 5.599999999700287 53.60000000000008)))",Bottom seines,0.531,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11cc,7774,2020,2015-2018,Greater North Sea,37F5,1500:245:219:2,54.125,5.975,"MULTIPOLYGON (((5.999999999800195 54.09999999990015, 5.949999999900115 54.09999999990015, 5.949999999900115 54.14999999980023, 5.999999999800195 54.14999999980023, 5.999999999800195 54.09999999990015)))",Bottom seines,0.18375,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11cd,8691,2020,2015-2018,Greater North Sea,38F7,1500:247:374:4,54.775,7.475,"MULTIPOLYGON (((7.500000000399723 54.75000000039978, 7.4499999996003226 54.75000000039978, 7.4499999996003226 54.800000000299804, 7.500000000399723 54.800000000299804, 7.500000000399723 54.75000000039978)))",Bottom seines,0.174325,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11ce,8708,2020,2015-2018,Greater North Sea,38F7,1500:247:384:1,54.825,7.425,"MULTIPOLYGON (((7.4499999996003226 54.800000000299804, 7.399999999700299 54.800000000299804, 7.399999999700299 54.850000000199884, 7.4499999996003226 54.850000000199884, 7.4499999996003226 54.800000000299804)))",Bottom seines,0.70054167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11cf,8729,2020,2015-2018,Greater North Sea,38F7,1500:247:394:2,54.925,7.475,"MULTIPOLYGON (((7.500000000399723 54.900000000099965, 7.4499999996003226 54.900000000099965, 7.4499999996003226 54.950000000000045, 7.500000000399723 54.950000000000045, 7.500000000399723 54.900000000099965)))",Bottom seines,7.4852,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d0,8733,2020,2015-2018,Greater North Sea,38F7,1500:247:455:2,54.525,7.575,"MULTIPOLYGON (((7.600000000199884 54.50000000000006, 7.550000000299804 54.50000000000006, 7.550000000299804 54.54999999990014, 7.600000000199884 54.54999999990014, 7.600000000199884 54.50000000000006)))",Bottom seines,3.22579167,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d1,8736,2020,2015-2018,Greater North Sea,38F7,1500:247:456:1,54.525,7.625,"MULTIPOLYGON (((7.650000000099965 54.50000000000006, 7.600000000199884 54.50000000000006, 7.600000000199884 54.54999999990014, 7.650000000099965 54.54999999990014, 7.650000000099965 54.50000000000006)))",Bottom seines,0.5543125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d2,8739,2020,2015-2018,Greater North Sea,38F7,1500:247:456:4,54.575,7.675,"MULTIPOLYGON (((7.7000000000000455 54.54999999990014, 7.650000000099965 54.54999999990014, 7.650000000099965 54.59999999980022, 7.7000000000000455 54.59999999980022, 7.7000000000000455 54.54999999990014)))",Bottom seines,3.6924875,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d3,8742,2020,2015-2018,Greater North Sea,38F7,1500:247:457:3,54.575,7.725,"MULTIPOLYGON (((7.749999999900126 54.54999999990014, 7.7000000000000455 54.54999999990014, 7.7000000000000455 54.59999999980022, 7.749999999900126 54.59999999980022, 7.749999999900126 54.54999999990014)))",Bottom seines,0.1868125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d4,8759,2020,2015-2018,Greater North Sea,38F7,1500:247:466:4,54.675,7.675,"MULTIPOLYGON (((7.7000000000000455 54.6499999997003, 7.650000000099965 54.6499999997003, 7.650000000099965 54.69999999960038, 7.7000000000000455 54.69999999960038, 7.7000000000000455 54.6499999997003)))",Bottom seines,3.07108333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d5,8762,2020,2015-2018,Greater North Sea,38F7,1500:247:467:3,54.675,7.725,"MULTIPOLYGON (((7.749999999900126 54.6499999997003, 7.7000000000000455 54.6499999997003, 7.7000000000000455 54.69999999960038, 7.749999999900126 54.69999999960038, 7.749999999900126 54.6499999997003)))",Bottom seines,1.74024583,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d6,8774,2020,2015-2018,Greater North Sea,38F7,1500:247:475:3,54.775,7.525,"MULTIPOLYGON (((7.550000000299804 54.75000000039978, 7.500000000399723 54.75000000039978, 7.500000000399723 54.800000000299804, 7.550000000299804 54.800000000299804, 7.550000000299804 54.75000000039978)))",Bottom seines,0.71683333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3eaf8385_11d7,8778,2020,2015-2018,Greater North Sea,38F7,1500:247:476:3,54.775,7.625,"MULTIPOLYGON (((7.650000000099965 54.75000000039978, 7.600000000199884 54.75000000039978, 7.600000000199884 54.800000000299804, 7.650000000099965 54.800000000299804, 7.650000000099965 54.75000000039978)))",Bottom seines,4.00694167,2015-01-01,2018-12-31
