FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--78fc34dc_18f49e7a356_3eac,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2022,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ead,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2021,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eae,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2020,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3eaf,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb0,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2018,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb1,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb2,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb3,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb4,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb5,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3eb6,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3eb7,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2011,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3eb8,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3eb9,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3eba,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ebb,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ebc,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2006,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ebd,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2005,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ebe,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2004,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ebf,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2003,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ec0,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec1,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec2,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec3,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1999,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3ec4,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1998,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec5,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1997,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec6,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1996,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec7,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ec8,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3ec9,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1993,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3eca,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1992,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3ecb,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),1991,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ecc,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ecd,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2021,3 - Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ece,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2020,3 - Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ecf,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2019,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed0,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2018,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed1,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed2,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed3,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed4,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed5,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2013,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ed6,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2012,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ed7,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2011,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ed8,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2010,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ed9,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3eda,5423,FRD1114066M014183,49.33386,-0.40076,CAP ROMAIN,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002582&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.400759999999877 49.3338600000001),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3edb,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2022,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3edc,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2021,3 - Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3edd,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2020,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ede,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2019,3 - Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3edf,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2018,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ee0,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2017,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ee1,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2016,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ee2,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2015,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ee3,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2014,2 - Good
bathingwaters.fid--78fc34dc_18f49e7a356_3ee4,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2013,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ee5,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2012,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ee6,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2011,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ee7,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2010,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ee8,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2009,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ee9,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2008,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3eea,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2007,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3eeb,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2006,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3eec,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2005,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3eed,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2004,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3eee,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2003,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3eef,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2002,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef0,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2001,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef1,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),2000,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef2,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1999,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef3,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1998,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef4,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1997,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef5,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1996,1 - Excellent
bathingwaters.fid--78fc34dc_18f49e7a356_3ef6,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1995,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef7,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1994,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3ef8,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1993,3 - Good or Sufficient
bathingwaters.fid--78fc34dc_18f49e7a356_3ef9,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1992,4 - Poor
bathingwaters.fid--78fc34dc_18f49e7a356_3efa,5424,FRD1114066M014190,49.33558,-0.42425,BERNIERES-OUEST,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002517&codeDept=014,1 - Continuously monitored,2 - Good,POINT (-0.424249999999915 49.3355800000002),1991,4 - Poor
