FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--985bb58_18f46c0a095_-71d4,6825,FR_0044,France,n.a.,Oulme,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,98.34557556,Within the coastline,POINT (-1.19900199199998 45.86621681),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71d3,6826,FR_0105,France,n.a.,Etier neuf,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,37.63486069,Within the coastline,POINT (-1.21491816999998 45.906421493),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71d2,6827,FR_0155,France,n.a.,Grand Village,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,624.90902524,Within the coastline,POINT (-1.21033177399994 45.8625769000001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71d1,6828,FR_0001,France,n.a.,Nord Oléron,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,207.82916616,Within the coastline,POINT (-1.23656887099997 45.9462263070001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71d0,6829,FR_0082,France,n.a.,La Beaudissière,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,76.56373793,Within the coastline,POINT (-1.23116003099994 45.923732794),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71cf,6830,FR_0088,France,n.a.,Ouest Ile de Ré,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,118.81676094,Within the coastline,POINT (-1.48589184299993 46.2022092020001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71ce,6833,FR_0006,France,n.a.,RIVIERE DU LAY,n.a.,Mixed (other),n.a.,n.a.,n.a.,"Mussels, Oysters, Clams",Polygon centroid,Production area,28.64717271,Within the coastline,POINT (-1.28968915699994 46.3119754250001),F56,"Clams, cockles, arkshells",n.a.,131
shellfish.fid--985bb58_18f46c0a095_-71cd,6833,FR_0006,France,n.a.,RIVIERE DU LAY,n.a.,Mixed (other),n.a.,n.a.,n.a.,"Mussels, Oysters, Clams",Polygon centroid,Production area,28.64717271,Within the coastline,POINT (-1.28968915699994 46.3119754250001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71cc,6833,FR_0006,France,n.a.,RIVIERE DU LAY,n.a.,Mixed (other),n.a.,n.a.,n.a.,"Mussels, Oysters, Clams",Polygon centroid,Production area,28.64717271,Within the coastline,POINT (-1.28968915699994 46.3119754250001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71cb,6835,FR_0127,France,n.a.,Lindron,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1236.63435249,Within the coastline,POINT (-1.11961090599993 45.7924432840001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71ca,6838,FR_0199,France,n.a.,Seudre aval,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,3820.76720471,Within the coastline,POINT (-1.09594838299995 45.775337258),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c9,6839,FR_0054,France,n.a.,Etaules,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,6702.53706966,Within the coastline,POINT (-1.07417520099995 45.7536502020001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c8,6841,FR_0026,France,n.a.,Yves,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,132.37893827,Within the coastline,POINT (-1.07191050199998 46.053232285),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c7,6842,FR_0065,France,n.a.,Bourcefranc,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,174.68214194,Within the coastline,POINT (-1.15453662899995 45.8436151350001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c6,6845,FR_0151,France,n.a.,Marais de Nieulle sur Seudre,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,9979.45045075,Within the coastline,POINT (-1.02210344899993 45.7531880940001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c5,6848,FR_0180,France,n.a.,CHENAUX DU PAYRE,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1152.25708072,Within the coastline,POINT (-1.64071885899995 46.4359437520001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c4,6850,FR_0197,France,n.a.,Les Faulx,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,168.38795244,Within the coastline,POINT (-1.13462339999995 45.808936567),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c3,6851,FR_0041,France,n.a.,Mérignac,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,773.11802884,Within the coastline,POINT (-1.10349329399997 45.8641558370001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c2,6852,FR_0192,France,n.a.,Seudre amont,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,9707.65322868,Within the coastline,POINT (-1.03970623699996 45.739852951),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c1,6854,FR_0161,France,n.a.,Brouage,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1824.70584424,Within the coastline,POINT (-1.07950350399994 45.872815449),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71c0,6855,FR_0154,France,n.a.,Coux,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,3451.3505726,Within the coastline,POINT (-1.10918869999995 45.771272464),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71bf,6860,FR_0097,France,n.a.,Chaillevette,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,9220.78744989,Within the coastline,POINT (-1.05060380299994 45.738096881),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71be,6861,FR_0190,France,n.a.,Route neuve,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1542.35161852,Within the coastline,POINT (-1.13104847799997 45.7819906760001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71bd,6862,FR_0207,France,n.a.,Seudre-amont,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,10566.6555751,Within the coastline,POINT (-0.99419243799997 45.713971771),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71bc,6863,FR_0070,France,n.a.,Luzac,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,2445.56504569,Within the coastline,POINT (-1.11320618699995 45.780546273),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71bb,6869,FR_0049,France,n.a.,Sainte-Marie,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,487.54896097,At sea,POINT (-1.29298054599997 46.140678904),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71ba,6883,FR_0039,France,n.a.,Ile d'Aix,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,459.60458177,At sea,POINT (-1.16407581299995 46.013219828),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71b9,6890,FR_0185,France,n.a.,COTE DE L'AIGUILLON,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,845.13380273,At sea,POINT (-1.25174796799996 46.282937319),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71b8,6890,FR_0185,France,n.a.,COTE DE L'AIGUILLON,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,845.13380273,At sea,POINT (-1.25174796799996 46.282937319),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71b7,6891,FR_0004,France,n.a.,Fouras,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,386.6723599,At sea,POINT (-1.12281626699996 45.9990077410001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71b6,6893,FR_0027,France,n.a.,Baie de Bellevue,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,999.64103962,At sea,POINT (-1.21683350099994 45.9476049800001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71b5,6893,FR_0027,France,n.a.,Baie de Bellevue,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,999.64103962,At sea,POINT (-1.21683350099994 45.9476049800001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71b4,6895,FR_0024,France,n.a.,Sud du Pertuis Breton,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,5089.020067,At sea,POINT (-1.36446608599994 46.262336901),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71b3,6895,FR_0024,France,n.a.,Sud du Pertuis Breton,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,5089.020067,At sea,POINT (-1.36446608599994 46.262336901),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71b2,6896,FR_0074,France,n.a.,Ouest du Pertuis d'Antioche,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,3136.6969901,At sea,POINT (-1.30867100099994 46.0348534670001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71b1,6896,FR_0074,France,n.a.,Ouest du Pertuis d'Antioche,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,3136.6969901,At sea,POINT (-1.30867100099994 46.0348534670001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71b0,6897,FR_0150,France,n.a.,Mérignac - Lamouroux,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,3349.53426856,At sea,POINT (-1.13676413699994 45.9004836710001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71af,6904,FR_0163,France,n.a.,Bourgeois - Barat,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1634.84252888,At sea,POINT (-1.16462999399994 45.8193105820001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71ae,6905,FR_0157,France,n.a.,La Flotte,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,342.31503662,At sea,POINT (-1.33192058399993 46.197786045),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71ad,6906,FR_0179,France,n.a.,Daire,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,866.58738541,At sea,POINT (-1.15473046099993 45.8703729540001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71ac,6908,FR_0193,France,n.a.,Côte nord est Oléron,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2141.20704428,At sea,POINT (-1.19979191899995 45.9287994040001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71ab,6908,FR_0193,France,n.a.,Côte nord est Oléron,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2141.20704428,At sea,POINT (-1.19979191899995 45.9287994040001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71aa,6909,FR_0122,France,n.a.,Est du Pertuis Breton ostreicole,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,394.68300541,At sea,POINT (-1.18179490499995 46.22513486),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71a9,6909,FR_0122,France,n.a.,Est du Pertuis Breton ostreicole,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,394.68300541,At sea,POINT (-1.18179490499995 46.22513486),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71a8,6913,FR_0205,France,n.a.,Estuaire de la Sevre Niortaise,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2248.19109209,At sea,POINT (-1.15597858099994 46.279303988),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71a7,6913,FR_0205,France,n.a.,Estuaire de la Sevre Niortaise,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2248.19109209,At sea,POINT (-1.15597858099994 46.279303988),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71a6,6915,FR_0071,France,n.a.,Fier d'Ars,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,590.16169496,At sea,POINT (-1.47802769199996 46.2241864370001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71a5,6923,FR_0177,France,n.a.,Saint Trojan,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,751.91360742,At sea,POINT (-1.19078034099994 45.8377051750001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71a4,6925,FR_0081,France,n.a.,Estrée,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2460.97312982,At sea,POINT (-1.11505610799998 45.9244457360001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71a3,6925,FR_0081,France,n.a.,Estrée,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2460.97312982,At sea,POINT (-1.11505610799998 45.9244457360001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71a2,6946,FR_0076,France,n.a.,Ors - la Casse,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1088.04258651,At sea,POINT (-1.17442404899992 45.886060813),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-71a1,6948,FR_0100,France,n.a.,ESTUAIRE DE LA SEVRE NIORTAISE,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2344.4777581,At sea,POINT (-1.17392088999998 46.2796635920001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-71a0,6948,FR_0100,France,n.a.,ESTUAIRE DE LA SEVRE NIORTAISE,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2344.4777581,At sea,POINT (-1.17392088999998 46.2796635920001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-719f,6958,FR_0139,France,n.a.,Est du Pertuis Breton mytilicole,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2263.89947533,At sea,POINT (-1.18795063099998 46.2425257840001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-719e,6958,FR_0139,France,n.a.,Est du Pertuis Breton mytilicole,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2263.89947533,At sea,POINT (-1.18795063099998 46.2425257840001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-719d,6959,FR_0047,France,n.a.,La Martray,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,524.22226216,At sea,POINT (-1.48266713299995 46.1967099710001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-719c,6966,FR_0173,France,n.a.,Bourgeois,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1422.24090217,At sea,POINT (-1.16147126199996 45.819728781),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-719b,6972,FR_0107,France,n.a.,Baie d'Aytré,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,878.19164372,At sea,POINT (-1.14184315099993 46.1181396120001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-719a,6973,FR_0191,France,n.a.,Ronce - Perquis,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,589.22359895,At sea,POINT (-1.18445621899997 45.797540498),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7199,6975,FR_0087,France,n.a.,Angoulins-Chatelaillon,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,970.25068228,At sea,POINT (-1.10587801699995 46.0578301090001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7198,6979,FR_0008,France,n.a.,Les Palles,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,126.06804925,At sea,POINT (-1.11733096799998 45.9628850650001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-7197,6979,FR_0008,France,n.a.,Les Palles,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,126.06804925,At sea,POINT (-1.11733096799998 45.9628850650001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7196,6986,FR_0035,France,n.a.,Rivedoux,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,592.23843742,At sea,POINT (-1.27433506999995 46.1686468990001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7195,6999,FR_0181,France,n.a.,Ade-Menson,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,306.52930922,At sea,POINT (-1.19902743499995 45.858260661),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7194,7000,FR_0094,France,n.a.,Ronce les Bains,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,700.48105925,At sea,POINT (-1.18071881499998 45.799554974),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7193,7005,FR_0067,France,n.a.,La Moulinatte,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,1138.75846866,At sea,POINT (-1.40161635199996 46.2187209250001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7192,7008,FR_0111,France,n.a.,Bonne Anse,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,516.0493225,At sea,POINT (-1.21167228499996 45.6844854070001),F53,Oysters,n.a.,128
shellfish.fid--985bb58_18f46c0a095_-7191,7022,FR_0096,France,n.a.,Baie d'Yves - Filières Pertuis Antioche,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2243.3187176,At sea,POINT (-1.14368687099994 46.0395747800001),F54,Mussels,n.a.,126
shellfish.fid--985bb58_18f46c0a095_-7190,7022,FR_0096,France,n.a.,Baie d'Yves - Filières Pertuis Antioche,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,2243.3187176,At sea,POINT (-1.14368687099994 46.0395747800001),F53,Oysters,n.a.,128
