FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f77187c56_-410d,123951,2022,2018-2021,Celtic Seas,31E5,7500:114:208:3,51.075,-4.825,"MULTIPOLYGON (((-4.800000000199816 51.049999999700276, -4.850000000099897 51.049999999700276, -4.850000000099897 51.09999999960036, -4.800000000199816 51.09999999960036, -4.800000000199816 51.049999999700276)))",Static gears,0.0000875,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-410c,128261,2022,2018-2021,Celtic Seas,31E2,7500:217:143:3,51.475,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.449999999800184, -7.349999999600243 51.449999999800184, -7.349999999600243 51.499999999700265, -7.299999999700162 51.499999999700265, -7.299999999700162 51.449999999800184)))",Static gears,6.79642,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-410b,124067,2022,2018-2021,Celtic Seas,33E5,7500:124:144:4,52.475,-4.475,"MULTIPOLYGON (((-4.449999999999932 52.44999999960038, -4.499999999900012 52.44999999960038, -4.499999999900012 52.50000000039978, -4.449999999999932 52.50000000039978, -4.449999999999932 52.44999999960038)))",Static gears,0.00005694,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-410a,126047,2022,2018-2021,Celtic Seas,30E3,7500:206:363:2,50.625,-6.375,"MULTIPOLYGON (((-6.349999999800104 50.59999999970029, -6.399999999700185 50.59999999970029, -6.399999999700185 50.64999999960037, -6.349999999800104 50.64999999960037, -6.349999999800104 50.59999999970029)))",Static gears,0.00034573,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4109,125780,2022,2018-2021,Celtic Seas,30E4,7500:205:486:3,50.875,-5.625,"MULTIPOLYGON (((-5.600000000399632 50.85000000009995, -5.650000000299713 50.85000000009995, -5.650000000299713 50.900000000000034, -5.600000000399632 50.900000000000034, -5.600000000399632 50.85000000009995)))",Static gears,0.15053993,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4108,127840,2022,2018-2021,Celtic Seas,31E3,7500:216:133:2,51.325,-6.375,"MULTIPOLYGON (((-6.349999999800104 51.3000000001, -6.399999999700185 51.3000000001, -6.399999999700185 51.35000000000008, -6.349999999800104 51.35000000000008, -6.349999999800104 51.3000000001)))",Static gears,0.154815,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4107,127912,2022,2018-2021,Celtic Seas,31E3,7500:216:226:2,51.225,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.20000000029984, -6.699999999999932 51.20000000029984, -6.699999999999932 51.25000000019992, -6.650000000099851 51.25000000019992, -6.650000000099851 51.20000000029984)))",Static gears,0.00005181,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4106,126569,2022,2018-2021,Celtic Seas,30E2,7500:207:478:4,50.775,-7.875,"MULTIPOLYGON (((-7.850000000399632 50.75000000029985, -7.900000000299713 50.75000000029985, -7.900000000299713 50.80000000019993, -7.850000000399632 50.80000000019993, -7.850000000399632 50.75000000029985)))",Static gears,0.36712778,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4105,124196,2022,2018-2021,Celtic Seas,34E5,7500:124:468:3,52.675,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.650000000099965, -4.850000000099897 52.650000000099965, -4.850000000099897 52.700000000000045, -4.800000000199816 52.700000000000045, -4.800000000199816 52.650000000099965)))",Static gears,0.00011035,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4104,124005,2022,2018-2021,Celtic Seas,31E5,7500:114:238:1,51.325,-4.825,"MULTIPOLYGON (((-4.800000000199816 51.3000000001, -4.850000000099897 51.3000000001, -4.850000000099897 51.35000000000008, -4.800000000199816 51.35000000000008, -4.800000000199816 51.3000000001)))",Static gears,0.00003556,2018-01-01,2021-12-31
