FID,id,objectid,lat,long,country,sea_basin,position_i,the_geom,areaid,year_,extraction_area,material,permitted_amount_m3,permitted_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
dredging.fid--653beea_18f5a9dfd0b_2de1,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR783,2021,GPMH_Port2000 (F/076LHA_P20),Silt,,,,10479296,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de2,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR779,2021,GPMH_AvPort (F/076LHA_AvP),Silt,,,,1534141,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de3,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR704,2021,Caen Ouistreham_Evitage (F/014CAE_ZoE),N/A,,,,76316,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de4,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR786,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,90000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de5,4824,4824,49.6565,0.137167,France,Greater North Sea,Original,POINT (0.13716700000009 49.6565000000001),D-FR778,2021,GPMH_Antifer (F/076LHA_Ant),N/A,,,,51633,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de6,5111,5111,49.475919,0.172785,France,Greater North Sea,Original,POINT (0.17278500000009 49.475919),D-FR831,2021,GPMH_Ecluse Francois (F/076LHA_EcF),N/A,,,,262,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de7,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR782,2021,GPMH_Chenal Havre (F/076LHA_ChH),Silt,,,,736692,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de8,4736,4736,49.282004,-0.248376,France,Greater North Sea,Original,POINT (-0.248375999999951 49.2820040000001),D-FR700,2021,Caen Ouistreham_AvPort (F/014CAE_AvP),Silt,,,,157902,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2de9,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR789,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,45000,N/A,Maintenance dredging,construction,Deposit site code: FDT/07604,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2dea,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR703,2021,Caen Ouistreham_Evitage (F/014CAE_ZoE),N/A,,,,138866,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2deb,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR781,2021,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,79680,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2dec,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR785,2021,GPMR_Engainement (F/076ROU_Eng),Sand,,,,2460000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2ded,4737,4737,49.293729,-0.246939,France,Greater North Sea,Original,POINT (-0.246938999999941 49.293729),D-FR701,2021,Caen Ouistreham_Chenal (F/014CAE_Che),Sand,,,,232602,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2dee,4737,4737,49.293729,-0.246939,France,Greater North Sea,Original,POINT (-0.246938999999941 49.293729),D-FR702,2021,Caen Ouistreham_Chenal (F/014CAE_Che),Sand,,,,96498,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2def,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR788,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,100000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601tempo,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2df0,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR780,2021,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,5147688,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2df1,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR787,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,903000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid--653beea_18f5a9dfd0b_2df2,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR591,2019,GPMH_AvPort (F/076LHA_AvP),Silt,,,,55020,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df3,4736,4736,49.282004,-0.248376,France,Greater North Sea,Original,POINT (-0.248375999999951 49.2820040000001),D-FR482,2019,Caen Ouistreham_AvPort (F/014CAE_AvP),Silt,,,,22560,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df4,5111,5111,49.475919,0.172785,France,Greater North Sea,Original,POINT (0.17278500000009 49.475919),D-FR688,2019,GPMH_Ecluse Francois (F/076LHA_EcF),N/A,,,,1130,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df5,5111,5111,49.475919,0.172785,France,Greater North Sea,Original,POINT (0.17278500000009 49.475919),D-FR687,2019,GPMH_Ecluse Francois (F/076LHA_EcF),N/A,,,,170,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df6,4737,4737,49.293729,-0.246939,France,Greater North Sea,Original,POINT (-0.246938999999941 49.293729),D-FR483,2019,Caen Ouistreham_Chenal (F/014CAE_Che),Sand,,,,21020,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df7,4737,4737,49.293729,-0.246939,France,Greater North Sea,Original,POINT (-0.246938999999941 49.293729),D-FR484,2019,Caen Ouistreham_Chenal (F/014CAE_Che),Gravel/Sand,,,,27700,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df8,5110,5110,49.49035,0.09518,France,Greater North Sea,Original,POINT (0.0951800000000844 49.49035),D-FR686,2019,Le Havre_Bassin Régates (F/076LHa_BaR),Silt,,,,463690,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2df9,5106,5106,49.35094,-0.75639,France,Greater North Sea,Original,POINT (-0.756389999999953 49.35094),D-FR489,2019,Port en Bessin_AvPort (F/014PEB_AvP),N/A,,,,8040,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01402,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2dfa,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR486,2019,Caen Ouistreham_Evitage (F/014CAE_ZoE),Sand/Silt,,,,27430,N/A,Capital dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2dfb,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR485,2019,Caen Ouistreham_Evitage (F/014CAE_ZoE),Sand/Silt,,,,16510,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01411,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2dfc,4738,4738,49.2867,-0.247374,France,Greater North Sea,Original,POINT (-0.247373999999922 49.2867000000001),D-FR487,2019,Caen Ouistreham_Evitage (F/014CAE_ZoE),Sand/Silt,,,,95100,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01410,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2dfd,4739,4739,49.421581,0.235233,France,Greater North Sea,Original,POINT (0.235233000000051 49.4215810000001),D-FR488,2019,F/014HON_AvP,N/A,,,,31870,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2dfe,4824,4824,49.6565,0.137167,France,Greater North Sea,Original,POINT (0.13716700000009 49.6565000000001),D-FR590,2019,GPMH_Antifer (F/076LHA_Ant),N/A,,,,1600,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2dff,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR605,2019,GPMR_Breche (F/076ROU_Lbr),Sand,,,,776000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e00,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR604,2019,GPMR_Breche (F/076ROU_Lbr),Sand,,,,247000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e01,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR603,2019,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,2348000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e02,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR602,2019,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,1020,N/A,Maintenance dredging,Construction,Deposit site code: FDT/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e03,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR600,2019,GPMH_Port2000 (F/076LHA_P20),Silt,,,,1129280,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e04,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR599,2019,GPMH_Port2000 (F/076LHA_P20),Silt,,,,41680,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e05,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR598,2019,GPMH_Chenal Havre (F/076LHA_ChH),Sand/Silt,,,,133240,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e06,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR597,2019,GPMH_Chenal Havre (F/076LHA_ChH),Sand/Silt,,,,28260,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e07,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR596,2019,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,16760,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e08,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR595,2019,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,1920,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e09,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR594,2019,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,212810,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid--653beea_18f5a9dfd0b_2e0a,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR593,2019,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,57070,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
