FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63f6,105,2020,2015-2018,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Bottom otter trawls,31.9357022,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63f7,105,2021,2017-2020,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Bottom otter trawls,14.26075405,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63f8,105,2022,2018-2021,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Bottom otter trawls,12.74536147,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63f9,106,2020,2015-2018,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Bottom otter trawls,27.89121813,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63fa,106,2021,2017-2020,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Bottom otter trawls,11.27872557,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63fb,106,2022,2018-2021,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Bottom otter trawls,10.27538171,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63fc,107,2020,2015-2018,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Bottom otter trawls,10.54955428,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63fd,107,2021,2017-2020,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Bottom otter trawls,7.37297536,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63fe,107,2022,2018-2021,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Bottom otter trawls,4.55833567,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_63ff,108,2020,2015-2018,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Bottom otter trawls,11.22068382,2015-01-01,2018-12-31
