FID,country,name,n_turbines,power_mw,status,year,dist_coast,notes,the_geom
windfarms.281,Netherlands,Hollandse Kust Noord Holland I - II,,759,Construction,,24155.1050135,,POINT (4.2700000001999 52.66999999970028)
windfarms.279,Netherlands,Eneco Luchterduinen,43,129,Production,2015,23795.1389396,,POINT (4.165000000049986 52.40299999955039)
windfarms.284,Netherlands,Irene Vorrink I,19,11.4,Dismantled,1996,6875.12849017,2022,POINT (5.5880000002998145 52.59799999970028)
windfarms.285,Netherlands,Irene Vorrink II,9,5.4,Dismantled,1997,6875.12849017,2022,POINT (5.5880000002998145 52.59799999970028)
windfarms.286,Netherlands,Lely,4,2,Dismantled,1997,15813.805465,2016,POINT (5.120000000299797 52.79999999980021)
windfarms.287,Netherlands,Westermeerdijk buitendijks,48,144,Production,2016,6769.24355999,,POINT (5.580000000099972 52.71999999960036)
windfarms.288,Netherlands,Windpark Fryslân,89,382.7,Production,2021,4100.12194225,,POINT (5.260000000199909 53.00000000029985)
windfarms.282,Netherlands,Hollandse Kust Zuid Holland I - II,70,770,Construction,,25894.5250374,,POINT (4.069999999700258 52.3300000001999)
windfarms.283,Netherlands,Hollandse Kust Zuid Holland III - IV,70,770,Construction,,25777.0418328,,POINT (4.072000000199921 52.3300000001999)
windfarms.289,Netherlands,Windplanblauw,24,132,Construction,,6714.93926475,,POINT (5.580000000099972 52.600000000199884)
