FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.1512,FRA 160,France,Berck - Plage II H,"Removed, relocated or destroyed",520.350026607,Within the coastline,n.a.,POINT (1.56666666700005 50.4)
lighthouses.1513,FRA 161,France,Berck - Plage III H,"Removed, relocated or destroyed",520.350026607,Within the coastline,n.a.,POINT (1.56666666700005 50.4)
lighthouses.1514,FRA 159,France,Berck I,"Not removed, relocated or destroyed",304.9178558,Within the coastline,n.a.,POINT (1.56000000000006 50.398333333)
lighthouses.1524,FRA 209,France,Canche (Somme River),"Not removed, relocated or destroyed",974.41029036,Within the coastline,n.a.,POINT (1.59166666700008 50.523333333)
lighthouses.1537,FRA 772,France,Cayeux Feu de Marée/Cayeux Sud,"Not removed, relocated or destroyed",148.757550793,At sea,n.a.,POINT (1.48166666700007 50.1716666670001)
lighthouses.1538,FRA 771,France,Cayeux-Brighton,"Not removed, relocated or destroyed",436.725001366,Within the coastline,n.a.,POINT (1.51166666700004 50.1950000000001)
lighthouses.1539,FRA 232,France,Cayeux-Sur-Mer,"Not removed, relocated or destroyed",43.2972887234,At sea,n.a.,POINT (1.48333333300008 50.1716666670001)
lighthouses.1572,FRA 019,France,Grand Rouveau,"Not removed, relocated or destroyed",17.7956267249,Within the coastline,n.a.,POINT (1.56666666700005 50.2166666670001)
lighthouses.1585,FRA 318,France,Hourdel,"Not removed, relocated or destroyed",26.879387623,At sea,n.a.,POINT (1.56666666700005 50.215)
lighthouses.1587,FRA 350,France,Maree/Cayeux,"Not removed, relocated or destroyed",356.102457931,Within the coastline,n.a.,POINT (1.51666666700004 50.2)
lighthouses.1588,FRA 724,France,Phare d'Armand (Dunes de Camiers),"Not removed, relocated or destroyed",19.2768177904,At sea,n.a.,POINT (1.60000000000008 50.5500000000001)
lighthouses.1604,FRA 506,France,Touquet Paris - Range I,"Not removed, relocated or destroyed",974.41029036,Within the coastline,n.a.,POINT (1.59166666700008 50.523333333)
lighthouses.1605,FRA 507,France,Touquet Paris - Range II H,"Removed, relocated or destroyed",974.41029036,Within the coastline,n.a.,POINT (1.59166666700008 50.523333333)
