FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aca,1119,2021,2017-2020,Greater North Sea,31F2,1500:112:132:1,51.325,2.225,"MULTIPOLYGON (((2.2500000000999876 51.3000000001, 2.200000000199907 51.3000000001, 2.200000000199907 51.35000000000008, 2.2500000000999876 51.35000000000008, 2.2500000000999876 51.3000000001)))",Pelagic trawls and seines,0.25759465,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac9,1254,2021,2017-2020,Greater North Sea,32F2,1500:112:362:3,51.675,2.225,"MULTIPOLYGON (((2.2500000000999876 51.650000000299826, 2.200000000199907 51.650000000299826, 2.200000000199907 51.70000000019991, 2.2500000000999876 51.70000000019991, 2.2500000000999876 51.650000000299826)))",Pelagic trawls and seines,1.12011093,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac8,2723,2021,2017-2020,Greater North Sea,33F4,1500:124:144:4,52.475,4.475,"MULTIPOLYGON (((4.500000000099988 52.44999999960038, 4.450000000199907 52.44999999960038, 4.450000000199907 52.50000000039978, 4.500000000099988 52.50000000039978, 4.500000000099988 52.44999999960038)))",Pelagic trawls and seines,20.21747083,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac7,1276,2021,2017-2020,Greater North Sea,32F2,1500:112:373:1,51.725,2.325,"MULTIPOLYGON (((2.349999999900149 51.70000000019991, 2.300000000000068 51.70000000019991, 2.300000000000068 51.75000000009999, 2.349999999900149 51.75000000009999, 2.349999999900149 51.70000000019991)))",Pelagic trawls and seines,3.66,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac6,2374,2021,2017-2020,Greater North Sea,33F3,1500:123:218:3,52.175,3.825,"MULTIPOLYGON (((3.8499999996003567 52.150000000199896, 3.799999999700276 52.150000000199896, 3.799999999700276 52.200000000099976, 3.8499999996003567 52.200000000099976, 3.8499999996003567 52.150000000199896)))",Pelagic trawls and seines,0.21307475,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac5,2273,2021,2017-2020,Greater North Sea,33F3,1500:123:113:2,52.125,3.375,"MULTIPOLYGON (((3.399999999600368 52.100000000299815, 3.3499999997002874 52.100000000299815, 3.3499999997002874 52.150000000199896, 3.399999999600368 52.150000000199896, 3.399999999600368 52.100000000299815)))",Pelagic trawls and seines,3.62646667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac4,4012,2021,2017-2020,Greater North Sea,35F3,1500:133:113:4,53.175,3.375,"MULTIPOLYGON (((3.399999999600368 53.150000000000034, 3.3499999997002874 53.150000000000034, 3.3499999997002874 53.199999999900115, 3.399999999600368 53.199999999900115, 3.399999999600368 53.150000000000034)))",Pelagic trawls and seines,0.67491667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac3,2879,2021,2017-2020,Greater North Sea,34F4,1500:124:498:4,52.975,4.875,"MULTIPOLYGON (((4.900000000199896 52.95000000039977, 4.850000000299815 52.95000000039977, 4.850000000299815 53.00000000029985, 4.900000000199896 53.00000000029985, 4.900000000199896 52.95000000039977)))",Pelagic trawls and seines,0.12841667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac2,1226,2021,2017-2020,Greater North Sea,32F2,1500:112:350:3,51.575,2.025,"MULTIPOLYGON (((2.0499999996003453 51.549999999600345, 1.9999999997002647 51.549999999600345, 1.9999999997002647 51.600000000399746, 2.0499999996003453 51.600000000399746, 2.0499999996003453 51.549999999600345)))",Pelagic trawls and seines,4.67564639,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac1,2679,2021,2017-2020,Greater North Sea,33F4,1500:124:123:3,52.275,4.325,"MULTIPOLYGON (((4.350000000399746 52.25000000000006, 4.299999999600345 52.25000000000006, 4.299999999600345 52.29999999990014, 4.350000000399746 52.29999999990014, 4.350000000399746 52.25000000000006)))",Pelagic trawls and seines,9.33679583,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ac0,1005,2021,2017-2020,Greater North Sea,32F1,1500:111:477:3,51.775,1.725,"MULTIPOLYGON (((1.7500000001999183 51.75000000009999, 1.7000000002998377 51.75000000009999, 1.7000000002998377 51.80000000000007, 1.7500000001999183 51.80000000000007, 1.7500000001999183 51.75000000009999)))",Pelagic trawls and seines,0.01031333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1abf,964,2021,2017-2020,Greater North Sea,32F1,1500:111:456:4,51.575,1.675,"MULTIPOLYGON (((1.7000000002998377 51.549999999600345, 1.650000000399757 51.549999999600345, 1.650000000399757 51.600000000399746, 1.7000000002998377 51.600000000399746, 1.7000000002998377 51.549999999600345)))",Pelagic trawls and seines,0.44331444,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1abe,818,2021,2017-2020,Greater North Sea,31F1,1500:111:215:4,51.175,1.575,"MULTIPOLYGON (((1.5999999996003567 51.15000000039976, 1.549999999700276 51.15000000039976, 1.549999999700276 51.20000000029984, 1.5999999996003567 51.20000000029984, 1.5999999996003567 51.15000000039976)))",Pelagic trawls and seines,3.058636,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1abd,832,2021,2017-2020,Greater North Sea,31F1,1500:111:219:2,51.125,1.975,"MULTIPOLYGON (((1.9999999997002647 51.09999999960036, 1.949999999800184 51.09999999960036, 1.949999999800184 51.15000000039976, 1.9999999997002647 51.15000000039976, 1.9999999997002647 51.09999999960036)))",Pelagic trawls and seines,8.99589103,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1abc,1411,2021,2017-2020,Greater North Sea,32F2,1500:112:496:4,51.975,2.675,"MULTIPOLYGON (((2.700000000099976 51.94999999970025, 2.6500000001998956 51.94999999970025, 2.6500000001998956 51.999999999600334, 2.700000000099976 51.999999999600334, 2.700000000099976 51.94999999970025)))",Pelagic trawls and seines,3.66,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1abb,1134,2021,2017-2020,Greater North Sea,31F2,1500:112:140:4,51.475,2.075,"MULTIPOLYGON (((2.1000000003997457 51.449999999800184, 2.0499999996003453 51.449999999800184, 2.0499999996003453 51.499999999700265, 2.1000000003997457 51.499999999700265, 2.1000000003997457 51.449999999800184)))",Pelagic trawls and seines,3.7146456,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aba,961,2021,2017-2020,Greater North Sea,32F1,1500:111:456:1,51.525,1.625,"MULTIPOLYGON (((1.650000000399757 51.499999999700265, 1.5999999996003567 51.499999999700265, 1.5999999996003567 51.549999999600345, 1.650000000399757 51.549999999600345, 1.650000000399757 51.499999999700265)))",Pelagic trawls and seines,1.68066667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab9,2629,2021,2017-2020,Greater North Sea,34F3,1500:123:497:2,52.925,3.775,"MULTIPOLYGON (((3.799999999700276 52.89999999960037, 3.7499999998001954 52.89999999960037, 3.7499999998001954 52.95000000039977, 3.799999999700276 52.95000000039977, 3.799999999700276 52.89999999960037)))",Pelagic trawls and seines,2.16,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab8,4108,2021,2017-2020,Greater North Sea,35F3,1500:133:217:4,53.175,3.775,"MULTIPOLYGON (((3.799999999700276 53.150000000000034, 3.7499999998001954 53.150000000000034, 3.7499999998001954 53.199999999900115, 3.799999999700276 53.199999999900115, 3.799999999700276 53.150000000000034)))",Pelagic trawls and seines,8.75259167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab7,847,2021,2017-2020,Greater North Sea,31F1,1500:111:228:2,51.225,1.875,"MULTIPOLYGON (((1.8999999999001034 51.20000000029984, 1.8500000000000227 51.20000000029984, 1.8500000000000227 51.25000000019992, 1.8999999999001034 51.25000000019992, 1.8999999999001034 51.20000000029984)))",Pelagic trawls and seines,8.22153335,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab6,2514,2021,2017-2020,Greater North Sea,34F3,1500:123:383:3,52.875,3.325,"MULTIPOLYGON (((3.3499999997002874 52.84999999970029, 3.2999999998002068 52.84999999970029, 3.2999999998002068 52.89999999960037, 3.3499999997002874 52.89999999960037, 3.3499999997002874 52.84999999970029)))",Pelagic trawls and seines,0.77474167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab5,4085,2021,2017-2020,Greater North Sea,35F3,1500:133:207:1,53.025,3.725,"MULTIPOLYGON (((3.7499999998001954 53.00000000029985, 3.6999999999001147 53.00000000029985, 3.6999999999001147 53.05000000019993, 3.7499999998001954 53.05000000019993, 3.7499999998001954 53.00000000029985)))",Pelagic trawls and seines,2.336725,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab4,888,2021,2017-2020,Greater North Sea,31F1,1500:111:248:4,51.475,1.875,"MULTIPOLYGON (((1.8999999999001034 51.449999999800184, 1.8500000000000227 51.449999999800184, 1.8500000000000227 51.499999999700265, 1.8999999999001034 51.499999999700265, 1.8999999999001034 51.449999999800184)))",Pelagic trawls and seines,5.05418611,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab3,3978,2021,2017-2020,Greater North Sea,35F3,1500:133:100:2,53.025,3.075,"MULTIPOLYGON (((3.100000000199884 53.00000000029985, 3.0500000002998036 53.00000000029985, 3.0500000002998036 53.05000000019993, 3.100000000199884 53.05000000019993, 3.100000000199884 53.00000000029985)))",Pelagic trawls and seines,0.05758278,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab2,1257,2021,2017-2020,Greater North Sea,32F2,1500:112:363:2,51.625,2.375,"MULTIPOLYGON (((2.3999999998001726 51.600000000399746, 2.349999999900149 51.600000000399746, 2.349999999900149 51.650000000299826, 2.3999999998001726 51.650000000299826, 2.3999999998001726 51.600000000399746)))",Pelagic trawls and seines,4.17907639,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab1,984,2021,2017-2020,Greater North Sea,32F1,1500:111:467:2,51.625,1.775,"MULTIPOLYGON (((1.800000000099999 51.600000000399746, 1.7500000001999183 51.600000000399746, 1.7500000001999183 51.650000000299826, 1.800000000099999 51.650000000299826, 1.800000000099999 51.600000000399746)))",Pelagic trawls and seines,0.66511958,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1ab0,892,2021,2017-2020,Greater North Sea,31F1,1500:111:249:4,51.475,1.975,"MULTIPOLYGON (((1.9999999997002647 51.449999999800184, 1.949999999800184 51.449999999800184, 1.949999999800184 51.499999999700265, 1.9999999997002647 51.499999999700265, 1.9999999997002647 51.449999999800184)))",Pelagic trawls and seines,6.38394368,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aaf,4091,2021,2017-2020,Greater North Sea,35F3,1500:133:208:3,53.075,3.825,"MULTIPOLYGON (((3.8499999996003567 53.05000000019993, 3.799999999700276 53.05000000019993, 3.799999999700276 53.10000000009995, 3.8499999996003567 53.10000000009995, 3.8499999996003567 53.05000000019993)))",Pelagic trawls and seines,1.32475,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aae,2720,2021,2017-2020,Greater North Sea,33F4,1500:124:144:1,52.425,4.425,"MULTIPOLYGON (((4.450000000199907 52.3999999997003, 4.400000000299826 52.3999999997003, 4.400000000299826 52.44999999960038, 4.450000000199907 52.44999999960038, 4.450000000199907 52.3999999997003)))",Pelagic trawls and seines,2.69365833,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aad,4015,2021,2017-2020,Greater North Sea,35F3,1500:133:114:3,53.175,3.425,"MULTIPOLYGON (((3.4500000003997684 53.150000000000034, 3.399999999600368 53.150000000000034, 3.399999999600368 53.199999999900115, 3.4500000003997684 53.199999999900115, 3.4500000003997684 53.150000000000034)))",Pelagic trawls and seines,4.52266667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aac,816,2021,2017-2020,Greater North Sea,31F1,1500:111:215:2,51.125,1.575,"MULTIPOLYGON (((1.5999999996003567 51.09999999960036, 1.549999999700276 51.09999999960036, 1.549999999700276 51.15000000039976, 1.5999999996003567 51.15000000039976, 1.5999999996003567 51.09999999960036)))",Pelagic trawls and seines,10.45458553,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aab,2656,2021,2017-2020,Greater North Sea,33F4,1500:124:111:3,52.175,4.125,"MULTIPOLYGON (((4.149999999900103 52.150000000199896, 4.100000000000023 52.150000000199896, 4.100000000000023 52.200000000099976, 4.149999999900103 52.200000000099976, 4.149999999900103 52.150000000199896)))",Pelagic trawls and seines,4.01460082,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aaa,2437,2021,2017-2020,Greater North Sea,33F3,1500:123:249:2,52.425,3.975,"MULTIPOLYGON (((4.000000000199918 52.3999999997003, 3.9500000002998377 52.3999999997003, 3.9500000002998377 52.44999999960038, 4.000000000199918 52.44999999960038, 4.000000000199918 52.3999999997003)))",Pelagic trawls and seines,1.55058333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa9,1965,2021,2017-2020,Greater North Sea,33F2,1500:122:215:2,52.125,2.575,"MULTIPOLYGON (((2.600000000299815 52.100000000299815, 2.5500000003997343 52.100000000299815, 2.5500000003997343 52.150000000199896, 2.600000000299815 52.150000000199896, 2.600000000299815 52.100000000299815)))",Pelagic trawls and seines,1.8688875,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa8,1475,2021,2017-2020,Greater North Sea,31F3,1500:113:246:2,51.425,3.675,"MULTIPOLYGON (((3.6999999999001147 51.3999999999001, 3.650000000000034 51.3999999999001, 3.650000000000034 51.449999999800184, 3.6999999999001147 51.449999999800184, 3.6999999999001147 51.3999999999001)))",Pelagic trawls and seines,3.48483333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa7,802,2021,2017-2020,Greater North Sea,31F1,1500:111:206:4,51.075,1.675,"MULTIPOLYGON (((1.7000000002998377 51.049999999700276, 1.650000000399757 51.049999999700276, 1.650000000399757 51.09999999960036, 1.7000000002998377 51.09999999960036, 1.7000000002998377 51.049999999700276)))",Pelagic trawls and seines,20.16586835,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa6,2314,2021,2017-2020,Greater North Sea,33F3,1500:123:133:3,52.375,3.325,"MULTIPOLYGON (((3.3499999997002874 52.34999999980022, 3.2999999998002068 52.34999999980022, 3.2999999998002068 52.3999999997003, 3.3499999997002874 52.3999999997003, 3.3499999997002874 52.34999999980022)))",Pelagic trawls and seines,0.07916667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa5,2264,2021,2017-2020,Greater North Sea,33F3,1500:123:111:1,52.125,3.125,"MULTIPOLYGON (((3.150000000099965 52.100000000299815, 3.100000000199884 52.100000000299815, 3.100000000199884 52.150000000199896, 3.150000000099965 52.150000000199896, 3.150000000099965 52.100000000299815)))",Pelagic trawls and seines,5.60729167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa4,4425,2021,2017-2020,Greater North Sea,35F4,1500:134:122:1,53.225,4.225,"MULTIPOLYGON (((4.249999999700265 53.199999999900115, 4.199999999800184 53.199999999900115, 4.199999999800184 53.249999999800195, 4.249999999700265 53.249999999800195, 4.249999999700265 53.199999999900115)))",Pelagic trawls and seines,3.45479167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa3,1130,2021,2017-2020,Greater North Sea,31F2,1500:112:134:4,51.375,2.475,"MULTIPOLYGON (((2.499999999600334 51.35000000000008, 2.4499999997002533 51.35000000000008, 2.4499999997002533 51.3999999999001, 2.499999999600334 51.3999999999001, 2.499999999600334 51.35000000000008)))",Pelagic trawls and seines,0.07960521,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa2,2717,2021,2017-2020,Greater North Sea,33F4,1500:124:143:2,52.425,4.375,"MULTIPOLYGON (((4.400000000299826 52.3999999997003, 4.350000000399746 52.3999999997003, 4.350000000399746 52.44999999960038, 4.400000000299826 52.44999999960038, 4.400000000299826 52.3999999997003)))",Pelagic trawls and seines,28.25122917,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa1,2673,2021,2017-2020,Greater North Sea,33F4,1500:124:122:1,52.225,4.225,"MULTIPOLYGON (((4.249999999700265 52.200000000099976, 4.199999999800184 52.200000000099976, 4.199999999800184 52.25000000000006, 4.249999999700265 52.25000000000006, 4.249999999700265 52.200000000099976)))",Pelagic trawls and seines,1.07322736,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1aa0,2156,2021,2017-2020,Greater North Sea,34F2,1500:122:459:1,52.525,2.925,"MULTIPOLYGON (((2.9499999996003226 52.50000000039978, 2.8999999997002988 52.50000000039978, 2.8999999997002988 52.550000000299804, 2.9499999996003226 52.550000000299804, 2.9499999996003226 52.50000000039978)))",Pelagic trawls and seines,1.55058333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a9f,1190,2021,2017-2020,Greater North Sea,31F2,1500:112:236:3,51.375,2.625,"MULTIPOLYGON (((2.6500000001998956 51.35000000000008, 2.600000000299815 51.35000000000008, 2.600000000299815 51.3999999999001, 2.6500000001998956 51.3999999999001, 2.6500000001998956 51.35000000000008)))",Pelagic trawls and seines,3.12716667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a9e,1250,2021,2017-2020,Greater North Sea,32F2,1500:112:361:3,51.675,2.125,"MULTIPOLYGON (((2.1500000002998263 51.650000000299826, 2.1000000003997457 51.650000000299826, 2.1000000003997457 51.70000000019991, 2.1500000002998263 51.70000000019991, 2.1500000002998263 51.650000000299826)))",Pelagic trawls and seines,0.47223319,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a9d,2363,2021,2017-2020,Greater North Sea,33F3,1500:123:215:4,52.175,3.575,"MULTIPOLYGON (((3.6000000000999535 52.150000000199896, 3.550000000199873 52.150000000199896, 3.550000000199873 52.200000000099976, 3.6000000000999535 52.200000000099976, 3.6000000000999535 52.150000000199896)))",Pelagic trawls and seines,0.73960833,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a9c,2788,2021,2017-2020,Greater North Sea,34F4,1500:124:373:2,52.725,4.375,"MULTIPOLYGON (((4.400000000299826 52.700000000000045, 4.350000000399746 52.700000000000045, 4.350000000399746 52.749999999900126, 4.400000000299826 52.749999999900126, 4.400000000299826 52.700000000000045)))",Pelagic trawls and seines,1.9225,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a9b,2319,2021,2017-2020,Greater North Sea,33F3,1500:123:134:4,52.375,3.475,"MULTIPOLYGON (((3.500000000299849 52.34999999980022, 3.4500000003997684 52.34999999980022, 3.4500000003997684 52.3999999997003, 3.500000000299849 52.3999999997003, 3.500000000299849 52.34999999980022)))",Pelagic trawls and seines,1.32475,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a9a,2676,2021,2017-2020,Greater North Sea,33F4,1500:124:122:4,52.275,4.275,"MULTIPOLYGON (((4.299999999600345 52.25000000000006, 4.249999999700265 52.25000000000006, 4.249999999700265 52.29999999990014, 4.299999999600345 52.29999999990014, 4.299999999600345 52.25000000000006)))",Pelagic trawls and seines,5.79386667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a99,2529,2021,2017-2020,Greater North Sea,34F3,1500:123:392:2,52.925,3.275,"MULTIPOLYGON (((3.2999999998002068 52.89999999960037, 3.249999999900126 52.89999999960037, 3.249999999900126 52.95000000039977, 3.2999999998002068 52.95000000039977, 3.2999999998002068 52.89999999960037)))",Pelagic trawls and seines,1.52449167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a98,1124,2021,2017-2020,Greater North Sea,31F2,1500:112:133:2,51.325,2.375,"MULTIPOLYGON (((2.3999999998001726 51.3000000001, 2.349999999900149 51.3000000001, 2.349999999900149 51.35000000000008, 2.3999999998001726 51.35000000000008, 2.3999999998001726 51.3000000001)))",Pelagic trawls and seines,0.09759903,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a97,4134,2021,2017-2020,Greater North Sea,35F3,1500:133:229:2,53.225,3.975,"MULTIPOLYGON (((4.000000000199918 53.199999999900115, 3.9500000002998377 53.199999999900115, 3.9500000002998377 53.249999999800195, 4.000000000199918 53.249999999800195, 4.000000000199918 53.199999999900115)))",Pelagic trawls and seines,2.20049167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a96,2425,2021,2017-2020,Greater North Sea,33F3,1500:123:246:2,52.425,3.675,"MULTIPOLYGON (((3.6999999999001147 52.3999999997003, 3.650000000000034 52.3999999997003, 3.650000000000034 52.44999999960038, 3.6999999999001147 52.44999999960038, 3.6999999999001147 52.3999999997003)))",Pelagic trawls and seines,2.16,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a95,1095,2021,2017-2020,Greater North Sea,31F2,1500:112:121:1,51.225,2.125,"MULTIPOLYGON (((2.1500000002998263 51.20000000029984, 2.1000000003997457 51.20000000029984, 2.1000000003997457 51.25000000019992, 2.1500000002998263 51.25000000019992, 2.1500000002998263 51.20000000029984)))",Pelagic trawls and seines,1.17348379,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a94,1288,2021,2017-2020,Greater North Sea,32F2,1500:112:381:1,51.825,2.125,"MULTIPOLYGON (((2.1500000002998263 51.80000000000007, 2.1000000003997457 51.80000000000007, 2.1000000003997457 51.84999999990015, 2.1500000002998263 51.84999999990015, 2.1500000002998263 51.80000000000007)))",Pelagic trawls and seines,0.07627163,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a93,2457,2021,2017-2020,Greater North Sea,34F3,1500:123:354:2,52.525,3.475,"MULTIPOLYGON (((3.500000000299849 52.50000000039978, 3.4500000003997684 52.50000000039978, 3.4500000003997684 52.550000000299804, 3.500000000299849 52.550000000299804, 3.500000000299849 52.50000000039978)))",Pelagic trawls and seines,3.47875,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a92,1292,2021,2017-2020,Greater North Sea,32F2,1500:112:382:1,51.825,2.225,"MULTIPOLYGON (((2.2500000000999876 51.80000000000007, 2.200000000199907 51.80000000000007, 2.200000000199907 51.84999999990015, 2.2500000000999876 51.84999999990015, 2.2500000000999876 51.80000000000007)))",Pelagic trawls and seines,1.32867948,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a91,1224,2021,2017-2020,Greater North Sea,32F2,1500:112:350:1,51.525,2.025,"MULTIPOLYGON (((2.0499999996003453 51.499999999700265, 1.9999999997002647 51.499999999700265, 1.9999999997002647 51.549999999600345, 2.0499999996003453 51.549999999600345, 2.0499999996003453 51.499999999700265)))",Pelagic trawls and seines,0.83500292,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a90,2508,2021,2017-2020,Greater North Sea,34F3,1500:123:382:1,52.825,3.225,"MULTIPOLYGON (((3.249999999900126 52.79999999980021, 3.2000000000000455 52.79999999980021, 3.2000000000000455 52.84999999970029, 3.249999999900126 52.84999999970029, 3.249999999900126 52.79999999980021)))",Pelagic trawls and seines,1.83825,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a8f,2505,2021,2017-2020,Greater North Sea,34F3,1500:123:381:2,52.825,3.175,"MULTIPOLYGON (((3.2000000000000455 52.79999999980021, 3.150000000099965 52.79999999980021, 3.150000000099965 52.84999999970029, 3.2000000000000455 52.84999999970029, 3.2000000000000455 52.79999999980021)))",Pelagic trawls and seines,1.55058333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a8e,4080,2021,2017-2020,Greater North Sea,35F3,1500:133:205:4,53.075,3.575,"MULTIPOLYGON (((3.6000000000999535 53.05000000019993, 3.550000000199873 53.05000000019993, 3.550000000199873 53.10000000009995, 3.6000000000999535 53.10000000009995, 3.6000000000999535 53.05000000019993)))",Pelagic trawls and seines,3.36274167,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a8d,2596,2021,2017-2020,Greater North Sea,34F3,1500:123:479:1,52.725,3.925,"MULTIPOLYGON (((3.9500000002998377 52.700000000000045, 3.900000000399757 52.700000000000045, 3.900000000399757 52.749999999900126, 3.9500000002998377 52.749999999900126, 3.9500000002998377 52.700000000000045)))",Pelagic trawls and seines,0.59326667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a8c,1123,2021,2017-2020,Greater North Sea,31F2,1500:112:133:1,51.325,2.325,"MULTIPOLYGON (((2.349999999900149 51.3000000001, 2.300000000000068 51.3000000001, 2.300000000000068 51.35000000000008, 2.349999999900149 51.35000000000008, 2.349999999900149 51.3000000001)))",Pelagic trawls and seines,3.59170375,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a8b,1073,2021,2017-2020,Greater North Sea,31F2,1500:112:110:3,51.175,2.025,"MULTIPOLYGON (((2.0499999996003453 51.15000000039976, 1.9999999997002647 51.15000000039976, 1.9999999997002647 51.20000000029984, 2.0499999996003453 51.20000000029984, 2.0499999996003453 51.15000000039976)))",Pelagic trawls and seines,8.69370049,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a8a,2762,2021,2017-2020,Greater North Sea,34F4,1500:124:361:4,52.675,4.175,"MULTIPOLYGON (((4.199999999800184 52.650000000099965, 4.149999999900103 52.650000000099965, 4.149999999900103 52.700000000000045, 4.199999999800184 52.700000000000045, 4.199999999800184 52.650000000099965)))",Pelagic trawls and seines,5.87541667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a89,971,2021,2017-2020,Greater North Sea,32F1,1500:111:458:3,51.575,1.825,"MULTIPOLYGON (((1.8500000000000227 51.549999999600345, 1.800000000099999 51.549999999600345, 1.800000000099999 51.600000000399746, 1.8500000000000227 51.600000000399746, 1.8500000000000227 51.549999999600345)))",Pelagic trawls and seines,7.26485542,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a5f3362_-1a88,4116,2021,2017-2020,Greater North Sea,35F3,1500:133:219:4,53.175,3.975,"MULTIPOLYGON (((4.000000000199918 53.150000000000034, 3.9500000002998377 53.150000000000034, 3.9500000002998377 53.199999999900115, 4.000000000199918 53.199999999900115, 4.000000000199918 53.150000000000034)))",Pelagic trawls and seines,1.4745,2017-01-01,2020-12-31
