FID,code,name,id,material,country,site_type,status,year_start,year_end,notes,sourcetype,sourcedeta,service,sourcelink,lastaccess,metadavail,metalink,seabasin,sea,centroid_x,centroid_y,coast_dist,shape_leng,shape_area,the_geom
aggregateareas.55,Pil,Le Pilier,A_pg_55,Sand and gravel,France,Extraction area,Not active,1985,2000,,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.347689,47.093883,5278,0.07131476,0.00018897,"MULTIPOLYGON (((-2.361034955999969 47.089037166000026, -2.352081354999939 47.10172757700008, -2.329950756999949 47.090883233000056, -2.361034955999969 47.089037166000026)))"
aggregateareas.57,Chp,Les Charpentiers,A_pg_57,Sand and gravel,France,Extraction area,Not active,1997,2011,Estimated end year,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.332922,47.201761,3503,0.07784616,0.00026042,"MULTIPOLYGON (((-2.3457831019999276 47.19482102400008, -2.349394380999968 47.20315419100007, -2.318004920999954 47.20871069700007, -2.318004703999975 47.20009948100005, -2.3457831019999276 47.19482102400008)))"
aggregateareas.76,Gchp,Le Grand Charpentier,A_pg_76,Sand and gravel,France,Extraction area (in use),Active,2007,2032,Valid concession - No works,E-mail,IFREMER - Données extraction de granulats (titres miniers et autorisations de travaux),shapefile,https://www.data.gouv.fr/fr/datasets/donnees-extraction-de-granulats-titres-miniers-et-autorisations-de-travaux/,2022-05-26,Yes,https://geo.data.gouv.fr/fr/datasets/2bf2fd2da44f360ce94933e3a33342ed616da44b,Atlantic,Bay of Biscay and Iberian Coast,-2.34153,47.198084,3751,0.14315066,0.00118751,"MULTIPOLYGON (((-2.3499666709999474 47.21658333800008, -2.3124500039999702 47.20736666200003, -2.3367333299999586 47.17868331300008, -2.3686499929999627 47.188850004000074, -2.3499666709999474 47.21658333800008)))"
aggregateareas.92,Pil,Le Pilier,A_pg_92,Sand and gravel,France,Extraction area,Not active,1998,2018,,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.349255,47.092596,5107,0.13712431,0.00102252,"MULTIPOLYGON (((-2.378839182999968 47.09120704800006, -2.3505051089999256 47.10981884300003, -2.3196711249999566 47.09398580700008, -2.3480041999999344 47.075373013000046, -2.378839182999968 47.09120704800006)))"
aggregateareas.93,Pil,Le Pilier,A_pg_93,N/A,France,Extraction area,Not active,2014,2018,Unextracted licensed area,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.363895,47.094088,5092,0.07708922,0.00027632,"MULTIPOLYGON (((-2.378821999999957 47.09121200000004, -2.3542759999999703 47.10733800000003, -2.3520299999999565 47.10501300000004, -2.3556919999999764 47.100873000000036, -2.3571659999999497 47.09133700000007, -2.355643999999927 47.087924000000044, -2.358361999999943 47.08677000000006, -2.3652059669999517 47.08420627100003, -2.378821999999957 47.09121200000004)))"
aggregateareas.94,Pil,Le Pilier,A_pg_94,N/A,France,Extraction area,Not active,2013,2018,Unextracted licensed area,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.365194,47.093493,5021,0.07051878,0.00023574,"MULTIPOLYGON (((-2.378821999999957 47.09121200000004, -2.356018421999977 47.10618762100006, -2.35595799999993 47.10622600000005, -2.3550789999999324 47.10523600000005, -2.3573259999999436 47.10146700000007, -2.358844999999974 47.09007400000007, -2.358361999999943 47.08677000000006, -2.3652059669999517 47.08420627100003, -2.378821999999957 47.09121200000004)))"
aggregateareas.95,Pil,Le Pilier,A_pg_95,N/A,France,Extraction area,Not active,2011,2018,Unextracted licensed area,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.36651,47.091941,4846,0.05864954,0.00019225,"MULTIPOLYGON (((-2.364386999999965 47.098693000000026, -2.3603299999999763 47.10001300000005, -2.358361999999943 47.08677000000006, -2.3652059669999517 47.08420627100003, -2.378839182999968 47.09120704800006, -2.364942251999935 47.100335521000034, -2.364386999999965 47.098693000000026)))"
aggregateareas.96,Pil,Le Pilier,A_pg_96,N/A,France,Extraction area,Not active,2011,2018,Unextracted licensed area,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.367302,47.090972,4738,0.02604749,0.00003146,"MULTIPOLYGON (((-2.367510999999979 47.09285100000005, -2.363512999999955 47.09249300000005, -2.3617569999999546 47.090103000000056, -2.364219999999932 47.08880000000005, -2.3691199999999526 47.08987600000006, -2.3722369999999273 47.08978100000007, -2.3729549999999335 47.08986500000003, -2.3733689999999683 47.09026800000004, -2.3731169999999793 47.09090800000007, -2.3725279999999316 47.09148200000004, -2.3701069999999618 47.092760000000055, -2.367510999999979 47.09285100000005)))"
aggregateareas.340,Ast,Astrolabe,A_pg_341,Sand and gravel,France,Exploration area,Expired,2008,2008,Exploration license,E-mail,IFREMER- Granulats marins,shapefile,https://sextant.ifremer.fr/fr/web/granulats-marins,2022-05-26,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.727711,47.001453,27845,0.43076046,0.01116132,"MULTIPOLYGON (((-2.687499999999943 47.030834198000036, -2.674506851999979 47.01474740300006, -2.6741143099999363 47.01426139700004, -2.6583328249999454 46.994722366000076, -2.6611118319999605 46.97388839700005, -2.6611118319999605 46.94750022900007, -2.6931561479999573 46.94409112000005, -2.726388930999974 46.94055557300004, -2.8138885499999446 47.037776947000054, -2.802576429999931 47.04518872400007, -2.773611068999969 47.06416702300004, -2.7305555339999614 47.04750061000004, -2.687499999999943 47.030834198000036)))"
aggregateareas.849,Lgl,Loire Grand Large,A_pg_850,Sand and gravel,France,Exploration area,Unknown,0,0,,web page,IFREMER- Granulats marins,wms service,https://sextant.ifremer.fr/fr/web/granulats-marins,2017-12-05,Yes,http://sextant.ifremer.fr/fr/web/granulats-marins/outil-cartographique#/metadata/a96b7ba0-a1bc-11dd-9201-000086f6a62e,Atlantic,Bay of Biscay and Iberian Coast,-2.781191,46.913204,34739,1.41591179,0.05926979,"MULTIPOLYGON (((-3.0395332999999596 46.95733330000007, -2.773866699999928 47.055833300000074, -2.7255832999999257 47.00555000000003, -2.672999999999945 47.01445000000007, -2.6568999999999505 46.99491670000003, -2.659249999999929 46.98250000000007, -2.603849999999966 46.991466700000046, -2.5970832999999516 46.98283330000004, -2.5745332999999277 46.98598330000004, -2.570683299999928 46.980733300000054, -2.668183299999953 46.90951670000004, -2.710083299999951 46.71676670000005, -2.7832332999999494 46.706583300000034, -2.8189499999999725 46.742583300000035, -2.769283299999927 46.83728330000008, -2.8297666999999365 46.920183300000076, -3.00688329999997 46.925050000000056, -3.0395332999999596 46.95733330000007)))"
