FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid-7a4d95f0_18f3dd4b883_f78,5591,FR_0019,France,n.a.,Veules les Roses,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,337.13962471,At sea,POINT (0.780231879000041 49.876523064),F53,Oysters,n.a.,128
shellfish.fid-7a4d95f0_18f3dd4b883_f79,6877,FR_0085,France,n.a.,Anse du cul de Loup,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,566.16833849,At sea,POINT (-1.28390677799996 49.576751067),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f7a,6881,FR_0066,France,n.a.,Beauguillot,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,631.91394401,At sea,POINT (-1.15786369799997 49.4083068480001),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f7b,6916,FR_0146,France,n.a.,Lestre,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,784.02718315,At sea,POINT (-1.28988991699993 49.5347277480001),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f7c,6929,FR_0213,France,n.a.,Morsalines,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,1045.11147175,At sea,POINT (-1.29344790399995 49.558058472),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f7d,6930,FR_0175,France,n.a.,Est Cotentin,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,2957.70510506,At sea,POINT (-1.22517749299993 49.562125747),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f7e,6974,FR_0090,France,n.a.,Ouest et Nord Cotentin,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,343.04589057,At sea,POINT (-1.45289191199993 49.694721515),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f7f,6978,FR_0043,France,n.a.,Grandcamp-Maisy Est,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,632.26260414,At sea,POINT (-1.08384965499994 49.3924055680001),F53,Oysters,n.a.,128
shellfish.fid-7a4d95f0_18f3dd4b883_f80,6991,FR_0165,France,n.a.,Grandcamp-Maisy Ouest et Gefosse-Fontenay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,1008.39807557,At sea,POINT (-1.10637843999996 49.3823586520001),F54,Mussels,n.a.,126
shellfish.fid-7a4d95f0_18f3dd4b883_f81,6991,FR_0165,France,n.a.,Grandcamp-Maisy Ouest et Gefosse-Fontenay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,1008.39807557,At sea,POINT (-1.10637843999996 49.3823586520001),F53,Oysters,n.a.,128
shellfish.fid-7a4d95f0_18f3dd4b883_f82,6996,FR_0216,France,n.a.,Meuvaines et Ver sur mer,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,452.39785648,At sea,POINT (-0.553460031999975 49.3503105240001),F53,Oysters,n.a.,128
shellfish.fid-7a4d95f0_18f3dd4b883_f83,7006,FR_0016,France,n.a.,Saint Vaast la Hougue,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,544.22029128,At sea,POINT (-1.25397386499998 49.594089416),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f84,7027,FR_0005,France,n.a.,Utah Beach,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,338.89808982,At sea,POINT (-1.18571744299993 49.4311098050001),,,,
shellfish.fid-7a4d95f0_18f3dd4b883_f85,7034,FR_0015,France,n.a.,Etretat - Le Treport,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,362.75792272,At sea,POINT (0.781776695000076 49.8771709910001),F53,Oysters,n.a.,128
