FID,id,siteid,country,lat,long_,pos_info,organismgroup,stepinvalchain,prod_method,prod_details,the_geom
spirulina.fid--5f5257d3_18f4da797bf_-7551,139,FR123,France,48.0800663,-4.275043,Confirmed,Spirulina,"Producer, Processor",Open ponds,,POINT (-4.27504299999998 48.0800663)
spirulina.fid--5f5257d3_18f4da797bf_-7550,155,FR138,France,47.5944826,-0.466653,Confirmed,Spirulina,"Producer, Processor, R&D",Open ponds,,POINT (-0.466653000000008 47.5944826000001)
spirulina.fid--5f5257d3_18f4da797bf_-754f,163,FR145,France,48.9586088,0.3379047,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (0.337904700000081 48.9586088000001)
spirulina.fid--5f5257d3_18f4da797bf_-754e,174,FR157,France,47.2548614,-1.424676,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-1.42467599999998 47.2548614000001)
spirulina.fid--5f5257d3_18f4da797bf_-754d,253,FR79,France,46.9166026,-0.8327867,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-0.832786699999929 46.9166026)
spirulina.fid--5f5257d3_18f4da797bf_-754c,203,FR31,France,47.411535,-2.429038,Confirmed,Spirulina,"Producer, Processor, Technology provider, R&D, Consultancy","Open ponds, Semi Open ponds",,POINT (-2.42903799999993 47.411535)
spirulina.fid--5f5257d3_18f4da797bf_-754b,216,FR42,France,47.66414,-1.8034158,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-1.80341579999998 47.66414)
spirulina.fid--5f5257d3_18f4da797bf_-754a,228,FR54,France,46.5213504,-1.5297323,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-1.52973229999998 46.5213504000001)
spirulina.fid--5f5257d3_18f4da797bf_-7549,234,FR60,France,47.1487409,-2.2207097,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-2.22070969999999 47.1487409)
spirulina.fid--5f5257d3_18f4da797bf_-7548,244,FR70,France,46.9523973,-1.2867265,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-1.28672649999999 46.9523973000001)
spirulina.fid--5f5257d3_18f4da797bf_-7547,255,FR81,France,47.7349217,-3.1480185,Estimated,Spirulina,"Producer, Processor",Open ponds,,POINT (-3.14801849999998 47.7349217)
spirulina.fid--5f5257d3_18f4da797bf_-7546,263,FR89,France,47.5607946,-1.4912015,Confirmed,Spirulina,"Producer, Processor",Open ponds,,POINT (-1.49120149999993 47.5607946)
spirulina.fid--5f5257d3_18f4da797bf_-7545,172,FR154,France,48.3868947,-4.3485483,Estimated,Spirulina,"Producer, Processor",n/a,,POINT (-4.34854829999995 48.3868946999999)
spirulina.fid--5f5257d3_18f4da797bf_-7544,185,FR167,France,47.5270238,-2.7725872,Estimated,Spirulina,"Producer, Processor",n/a,,POINT (-2.77258719999998 47.5270238)
spirulina.fid--5f5257d3_18f4da797bf_-7543,221,FR47,France,47.7988352,-3.7621015,Estimated,Spirulina,"Producer, Processor",n/a,,POINT (-3.76210149999991 47.7988352)
spirulina.fid--5f5257d3_18f4da797bf_-7542,227,FR53,France,47.2558194,0.000468,Confirmed,Spirulina,"Producer, Processor",n/a,,POINT (0.0004680000000121 47.2558194000001)
spirulina.fid--5f5257d3_18f4da797bf_-7541,237,FR63,France,47.8105533,-2.053887,Estimated,Spirulina,"Producer, Processor",n/a,,POINT (-2.05388699999986 47.8105533000001)
