FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--985bb58_18f42238fbf_-5cad,1,BE_F_CS_392,51.3576,4.3202,POINT (4.320200000000057 51.35760000000005),Belgium,2012,BE,Berendrecht,Active,,No treatment,No,No,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,29100,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5cac,2,BE_F_CS_901,51.119,4.07544,POINT (4.0754400000000714 51.119000000000085),Belgium,2012,BE,Waasmunster,Active,,No treatment,No,No,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,232000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5cab,3,BE_F_CS_902,51.1204,4.14543,POINT (4.14543000000009 51.120400000000075),Belgium,2012,BE,Elversele/Sombeke,Active,,No treatment,No,No,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,37100,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5caa,4,BE_F_CS_905,51.1481,4.28549,POINT (4.285490000000038 51.148100000000056),Belgium,2012,BE,Bazel,Active,,No treatment,No,No,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,64000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ca9,5,BE_F_CS_906,51.1741,4.29773,POINT (4.297730000000058 51.17410000000007),Belgium,2012,BE,Kruibeke,Active,,No treatment,No,No,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,26600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ca8,6,BE_F_TP_002,51.083831,2.605014,POINT (2.6050140000000397 51.08383100000003),Belgium,2012,BE,Adinkerke,Active,5670,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,26800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ca7,6,BE_F_TP_002,51.083831,2.605014,POINT (2.6050140000000397 51.08383100000003),Belgium,2014,BE,Adinkerke,Active,5670,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,26800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5ca6,6,BE_F_TP_002,51.083831,2.605014,POINT (2.6050140000000397 51.08383100000003),Belgium,2016,BE,Adinkerke,Active,5670,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,26600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5ca5,6,BE_F_TP_002,51.083831,2.605014,POINT (2.6050140000000397 51.08383100000003),Belgium,2018,BE,Adinkerke,Active,5670,More stringent,Yes,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,64000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5ca4,6,BE_F_TP_002,51.083831,2.605014,POINT (2.6050140000000397 51.08383100000003),Belgium,2020,BE,Adinkerke,Active,5670,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,2800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5ca3,7,BE_F_TP_003,51.096696,2.679458,POINT (2.679458000000068 51.096696000000065),Belgium,2012,BE,Wulpen,Active,74700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,14400,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5ca2,7,BE_F_TP_003,51.096696,2.679458,POINT (2.679458000000068 51.096696000000065),Belgium,2014,BE,Wulpen,Active,74700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,14400,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5ca1,7,BE_F_TP_003,51.096696,2.679458,POINT (2.679458000000068 51.096696000000065),Belgium,2016,BE,Wulpen,Active,61200,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,26800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5ca0,7,BE_F_TP_003,51.096696,2.679458,POINT (2.679458000000068 51.096696000000065),Belgium,2018,BE,Wulpen,Active,61200,More stringent,Yes,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,26600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c9f,7,BE_F_TP_003,51.096696,2.679458,POINT (2.679458000000068 51.096696000000065),Belgium,2020,BE,Wulpen,Active,61200,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,95700,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c9e,8,BE_F_TP_014,51.214308,2.951055,POINT (2.9510550000000535 51.214308000000074),Belgium,2012,BE,Oostende,Active,162000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,13000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c9d,8,BE_F_TP_014,51.214308,2.951055,POINT (2.9510550000000535 51.214308000000074),Belgium,2014,BE,Oostende,Active,162000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,13000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c9c,8,BE_F_TP_014,51.214308,2.951055,POINT (2.9510550000000535 51.214308000000074),Belgium,2016,BE,Oostende,Active,162000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,14400,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c9b,8,BE_F_TP_014,51.214308,2.951055,POINT (2.9510550000000535 51.214308000000074),Belgium,2018,BE,Oostende,Active,162000,More stringent,Yes,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,26800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c9a,8,BE_F_TP_014,51.214308,2.951055,POINT (2.9510550000000535 51.214308000000074),Belgium,2020,BE,Oostende,Active,162000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,245100,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c99,9,BE_F_TP_015,51.192181,3.089576,POINT (3.089576000000079 51.19218100000006),Belgium,2012,BE,Jabbeke,Active,1980,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,23800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c98,9,BE_F_TP_015,51.192181,3.089576,POINT (3.089576000000079 51.19218100000006),Belgium,2014,BE,Jabbeke,Active,1980,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,23800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c97,9,BE_F_TP_015,51.192181,3.089576,POINT (3.089576000000079 51.19218100000006),Belgium,2016,BE,Jabbeke,Active,7133,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,13000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c96,9,BE_F_TP_015,51.192181,3.089576,POINT (3.089576000000079 51.19218100000006),Belgium,2018,BE,Jabbeke,Active,7133,More stringent,No,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,14400,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c95,9,BE_F_TP_015,51.192181,3.089576,POINT (3.089576000000079 51.19218100000006),Belgium,2020,BE,Jabbeke,Active,7133,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c94,10,BE_F_TP_017,51.32129,3.236272,POINT (3.2362720000000422 51.32129000000003),Belgium,2012,BE,Heist,Active,27000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,12700,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c93,10,BE_F_TP_017,51.32129,3.236272,POINT (3.2362720000000422 51.32129000000003),Belgium,2014,BE,Heist,Active,27000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,12700,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c92,10,BE_F_TP_017,51.32129,3.236272,POINT (3.2362720000000422 51.32129000000003),Belgium,2016,BE,Heist,Active,27000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,23800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c91,10,BE_F_TP_017,51.32129,3.236272,POINT (3.2362720000000422 51.32129000000003),Belgium,2018,BE,Heist,Active,27000,More stringent,No,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,13000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c90,10,BE_F_TP_017,51.32129,3.236272,POINT (3.2362720000000422 51.32129000000003),Belgium,2020,BE,Heist,Active,27000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,33900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c8f,11,BE_F_TP_018,51.254965,3.208372,POINT (3.208372000000054 51.254965000000084),Belgium,2012,BE,Brugge,Active,270000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,16200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c8e,11,BE_F_TP_018,51.254965,3.208372,POINT (3.208372000000054 51.254965000000084),Belgium,2014,BE,Brugge,Active,270000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,16200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c8d,11,BE_F_TP_018,51.254965,3.208372,POINT (3.208372000000054 51.254965000000084),Belgium,2016,BE,Brugge,Active,270000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,12700,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c8c,11,BE_F_TP_018,51.254965,3.208372,POINT (3.208372000000054 51.254965000000084),Belgium,2018,BE,Brugge,Active,270000,More stringent,No,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,23800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c8b,11,BE_F_TP_018,51.254965,3.208372,POINT (3.208372000000054 51.254965000000084),Belgium,2020,BE,Brugge,Active,270000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,185000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c8a,12,BE_F_TP_019,51.343678,3.337334,POINT (3.3373340000000553 51.34367800000007),Belgium,2012,BE,Knokke,Active,9900,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,,,,Connected to UWWTP,7000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c89,12,BE_F_TP_019,51.343678,3.337334,POINT (3.3373340000000553 51.34367800000007),Belgium,2014,BE,Knokke,Active,9900,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,7000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c88,12,BE_F_TP_019,51.343678,3.337334,POINT (3.3373340000000553 51.34367800000007),Belgium,2016,BE,Knokke,Active,9900,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,16200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c87,12,BE_F_TP_019,51.343678,3.337334,POINT (3.3373340000000553 51.34367800000007),Belgium,2018,BE,Knokke,Active,9900,More stringent,Yes,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,12700,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c86,12,BE_F_TP_019,51.343678,3.337334,POINT (3.3373340000000553 51.34367800000007),Belgium,2020,BE,Knokke,Active,9900,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,9800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c85,13,BE_F_TP_021,51.2093,3.81132,POINT (3.81132000000008 51.20930000000004),Belgium,2012,BE,Zelzate,Active,19800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,42900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c84,14,BE_F_TP_026,51.025006,4.137757,POINT (4.137757000000079 51.025006000000076),Belgium,2012,BE,Dendermonde,Active,72000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,,,,Connected to UWWTP,3000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c83,14,BE_F_TP_026,51.025006,4.137757,POINT (4.137757000000079 51.025006000000076),Belgium,2014,BE,Dendermonde,Active,72000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c82,14,BE_F_TP_026,51.025006,4.137757,POINT (4.137757000000079 51.025006000000076),Belgium,2016,BE,Dendermonde,Active,72000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,7000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c81,14,BE_F_TP_026,51.025006,4.137757,POINT (4.137757000000079 51.025006000000076),Belgium,2018,BE,Dendermonde,Active,72000,More stringent,Yes,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,16200,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c80,14,BE_F_TP_026,51.025006,4.137757,POINT (4.137757000000079 51.025006000000076),Belgium,2020,BE,Dendermonde,Active,72000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,52300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c7f,15,BE_F_TP_031,51.02832,3.867182,POINT (3.8671820000000707 51.028320000000065),Belgium,2012,BE,Laarne,Active,10800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,,,,Connected to UWWTP,3900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c7e,15,BE_F_TP_031,51.02832,3.867182,POINT (3.8671820000000707 51.028320000000065),Belgium,2014,BE,Laarne,Active,10800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c7d,15,BE_F_TP_031,51.02832,3.867182,POINT (3.8671820000000707 51.028320000000065),Belgium,2016,BE,Laarne,Active,10800,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c7c,15,BE_F_TP_031,51.02832,3.867182,POINT (3.8671820000000707 51.028320000000065),Belgium,2018,BE,Laarne,Active,10800,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,7000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c7b,15,BE_F_TP_031,51.02832,3.867182,POINT (3.8671820000000707 51.028320000000065),Belgium,2020,BE,Laarne,Active,10800,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,6900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c7a,16,BE_F_TP_032,51.045198,4.047243,POINT (4.047243000000037 51.045198000000084),Belgium,2012,BE,Zele,Active,20700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,,,,Connected to UWWTP,5300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c79,16,BE_F_TP_032,51.045198,4.047243,POINT (4.047243000000037 51.045198000000084),Belgium,2014,BE,Zele,Active,20700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c78,16,BE_F_TP_032,51.045198,4.047243,POINT (4.047243000000037 51.045198000000084),Belgium,2016,BE,Zele,Active,20700,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c77,16,BE_F_TP_032,51.045198,4.047243,POINT (4.047243000000037 51.045198000000084),Belgium,2018,BE,Zele,Active,20700,More stringent,No,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c76,16,BE_F_TP_032,51.045198,4.047243,POINT (4.047243000000037 51.045198000000084),Belgium,2020,BE,Zele,Active,20700,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,30800,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c75,17,BE_F_TP_033,51.01993,3.981739,POINT (3.9817390000000614 51.019930000000045),Belgium,2012,BE,Berlare,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,,,,Connected to UWWTP,5900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c74,17,BE_F_TP_033,51.01993,3.981739,POINT (3.9817390000000614 51.019930000000045),Belgium,2014,BE,Berlare,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c73,17,BE_F_TP_033,51.01993,3.981739,POINT (3.9817390000000614 51.019930000000045),Belgium,2016,BE,Berlare,Active,18000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c72,17,BE_F_TP_033,51.01993,3.981739,POINT (3.9817390000000614 51.019930000000045),Belgium,2018,BE,Berlare,Active,18000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,3900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--985bb58_18f42238fbf_-5c71,17,BE_F_TP_033,51.01993,3.981739,POINT (3.9817390000000614 51.019930000000045),Belgium,2020,BE,Berlare,Active,18000,More Stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,11600,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--985bb58_18f42238fbf_-5c70,18,BE_F_TP_034,51.097501,4.00841,POINT (4.008410000000083 51.09750100000008),Belgium,2012,BE,Lokeren,Active,48600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,,,,Connected to UWWTP,14100,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--985bb58_18f42238fbf_-5c6f,18,BE_F_TP_034,51.097501,4.00841,POINT (4.008410000000083 51.09750100000008),Belgium,2014,BE,Lokeren,Active,48600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Pass,Pass,,31/12/2005 00:00,,,Connected to UWWTP,14100,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--985bb58_18f42238fbf_-5c6e,18,BE_F_TP_034,51.097501,4.00841,POINT (4.008410000000083 51.09750100000008),Belgium,2016,BE,Lokeren,Active,48600,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--985bb58_18f42238fbf_-5c6d,18,BE_F_TP_034,51.097501,4.00841,POINT (4.008410000000083 51.09750100000008),Belgium,2018,BE,Lokeren,Active,48600,More stringent,No,No,No,No,Yes,No,No,No,Pass,Pass,Pass,Not relevant,Not relevant,,31/12/2005 00:00,,,Connected to UWWTP,5300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
