FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_721d,27097,2022,2018-2021,Greater North Sea,42G2,1501:362:465:1,56.625,12.525,"MULTIPOLYGON (((12.550000000199873 56.600000000299815, 12.500000000299849 56.600000000299815, 12.500000000299849 56.650000000199896, 12.550000000199873 56.650000000199896, 12.550000000199873 56.600000000299815)))",Bottom otter trawls,0.4365,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_721e,27036,2022,2018-2021,Greater North Sea,42G2,1501:362:364:4,56.675,12.475,"MULTIPOLYGON (((12.500000000299849 56.650000000199896, 12.450000000399768 56.650000000199896, 12.450000000399768 56.700000000099976, 12.500000000299849 56.700000000099976, 12.500000000299849 56.650000000199896)))",Bottom otter trawls,1.23779168,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_721f,27098,2022,2018-2021,Greater North Sea,42G2,1501:362:465:2,56.625,12.575,"MULTIPOLYGON (((12.600000000099953 56.600000000299815, 12.550000000199873 56.600000000299815, 12.550000000199873 56.650000000199896, 12.600000000099953 56.650000000199896, 12.600000000099953 56.600000000299815)))",Bottom otter trawls,0.1595,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7220,27014,2022,2018-2021,Greater North Sea,42G2,1501:362:354:2,56.525,12.475,"MULTIPOLYGON (((12.500000000299849 56.499999999600334, 12.450000000399768 56.499999999600334, 12.450000000399768 56.550000000399734, 12.500000000299849 56.550000000399734, 12.500000000299849 56.499999999600334)))",Bottom otter trawls,30.8144587,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7221,27086,2022,2018-2021,Greater North Sea,42G2,1501:362:455:3,56.575,12.525,"MULTIPOLYGON (((12.550000000199873 56.550000000399734, 12.500000000299849 56.550000000399734, 12.500000000299849 56.600000000299815, 12.550000000199873 56.600000000299815, 12.550000000199873 56.550000000399734)))",Bottom otter trawls,6.42462475,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7222,27084,2022,2018-2021,Greater North Sea,42G2,1501:362:455:1,56.525,12.525,"MULTIPOLYGON (((12.550000000199873 56.499999999600334, 12.500000000299849 56.499999999600334, 12.500000000299849 56.550000000399734, 12.550000000199873 56.550000000399734, 12.550000000199873 56.499999999600334)))",Bottom otter trawls,6.22538318,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7223,26928,2022,2018-2021,Greater North Sea,41G2,1501:362:114:4,56.175,12.475,"MULTIPOLYGON (((12.500000000299849 56.150000000299826, 12.450000000399768 56.150000000299826, 12.450000000399768 56.20000000019991, 12.500000000299849 56.20000000019991, 12.500000000299849 56.150000000299826)))",Bottom otter trawls,0.36225,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7224,26992,2022,2018-2021,Greater North Sea,41G2,1501:362:245:4,56.475,12.575,"MULTIPOLYGON (((12.600000000099953 56.44999999970025, 12.550000000199873 56.44999999970025, 12.550000000199873 56.499999999600334, 12.600000000099953 56.499999999600334, 12.600000000099953 56.44999999970025)))",Bottom otter trawls,0.045725,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7225,26990,2022,2018-2021,Greater North Sea,41G2,1501:362:245:2,56.425,12.575,"MULTIPOLYGON (((12.600000000099953 56.39999999980023, 12.550000000199873 56.39999999980023, 12.550000000199873 56.44999999970025, 12.600000000099953 56.44999999970025, 12.600000000099953 56.39999999980023)))",Bottom otter trawls,0.08525,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7226,27034,2022,2018-2021,Greater North Sea,42G2,1501:362:364:2,56.625,12.475,"MULTIPOLYGON (((12.500000000299849 56.600000000299815, 12.450000000399768 56.600000000299815, 12.450000000399768 56.650000000199896, 12.500000000299849 56.650000000199896, 12.500000000299849 56.600000000299815)))",Bottom otter trawls,23.07735843,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7227,27085,2022,2018-2021,Greater North Sea,42G2,1501:362:455:2,56.525,12.575,"MULTIPOLYGON (((12.600000000099953 56.499999999600334, 12.550000000199873 56.499999999600334, 12.550000000199873 56.550000000399734, 12.600000000099953 56.550000000399734, 12.600000000099953 56.499999999600334)))",Bottom otter trawls,0.055,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7228,27093,2022,2018-2021,Greater North Sea,42G2,1501:362:458:3,56.575,12.825,"MULTIPOLYGON (((12.849999999600357 56.550000000399734, 12.799999999700276 56.550000000399734, 12.799999999700276 56.600000000299815, 12.849999999600357 56.600000000299815, 12.849999999600357 56.550000000399734)))",Bottom otter trawls,0.04425,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7229,26991,2022,2018-2021,Greater North Sea,41G2,1501:362:245:3,56.475,12.525,"MULTIPOLYGON (((12.550000000199873 56.44999999970025, 12.500000000299849 56.44999999970025, 12.500000000299849 56.499999999600334, 12.550000000199873 56.499999999600334, 12.550000000199873 56.44999999970025)))",Bottom otter trawls,0.165,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_722a,27016,2022,2018-2021,Greater North Sea,42G2,1501:362:354:4,56.575,12.475,"MULTIPOLYGON (((12.500000000299849 56.550000000399734, 12.450000000399768 56.550000000399734, 12.450000000399768 56.600000000299815, 12.500000000299849 56.600000000299815, 12.500000000299849 56.550000000399734)))",Bottom otter trawls,46.4725846,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_722b,26980,2022,2018-2021,Greater North Sea,41G2,1501:362:144:4,56.475,12.475,"MULTIPOLYGON (((12.500000000299849 56.44999999970025, 12.450000000399768 56.44999999970025, 12.450000000399768 56.499999999600334, 12.500000000299849 56.499999999600334, 12.500000000299849 56.44999999970025)))",Bottom otter trawls,0.214,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_722c,27090,2022,2018-2021,Greater North Sea,42G2,1501:362:457:3,56.575,12.725,"MULTIPOLYGON (((12.749999999800195 56.550000000399734, 12.699999999900115 56.550000000399734, 12.699999999900115 56.600000000299815, 12.749999999800195 56.600000000299815, 12.749999999800195 56.550000000399734)))",Bottom otter trawls,0.04425,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_722d,27091,2022,2018-2021,Greater North Sea,42G2,1501:362:457:4,56.575,12.775,"MULTIPOLYGON (((12.799999999700276 56.550000000399734, 12.749999999800195 56.550000000399734, 12.749999999800195 56.600000000299815, 12.799999999700276 56.600000000299815, 12.799999999700276 56.550000000399734)))",Bottom otter trawls,0.04425,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_722e,27089,2022,2018-2021,Greater North Sea,42G2,1501:362:456:2,56.525,12.675,"MULTIPOLYGON (((12.699999999900115 56.499999999600334, 12.650000000000034 56.499999999600334, 12.650000000000034 56.550000000399734, 12.699999999900115 56.550000000399734, 12.699999999900115 56.499999999600334)))",Bottom otter trawls,0.04425,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_722f,26989,2022,2018-2021,Greater North Sea,41G2,1501:362:245:1,56.425,12.525,"MULTIPOLYGON (((12.550000000199873 56.39999999980023, 12.500000000299849 56.39999999980023, 12.500000000299849 56.44999999970025, 12.550000000199873 56.44999999970025, 12.550000000199873 56.39999999980023)))",Bottom otter trawls,0.25825,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7230,27103,2022,2018-2021,Greater North Sea,42G2,1501:362:466:3,56.675,12.625,"MULTIPOLYGON (((12.650000000000034 56.650000000199896, 12.600000000099953 56.650000000199896, 12.600000000099953 56.700000000099976, 12.650000000000034 56.700000000099976, 12.650000000000034 56.650000000199896)))",Bottom otter trawls,0.055,2018-01-01,2021-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7231,26926,2020,2015-2018,Greater North Sea,41G2,1501:362:114:2,56.125,12.475,"MULTIPOLYGON (((12.500000000299849 56.100000000399746, 12.450000000399768 56.100000000399746, 12.450000000399768 56.150000000299826, 12.500000000299849 56.150000000299826, 12.500000000299849 56.100000000399746)))",Bottom otter trawls,6.21409167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7232,26980,2020,2015-2018,Greater North Sea,41G2,1501:362:144:4,56.475,12.475,"MULTIPOLYGON (((12.500000000299849 56.44999999970025, 12.450000000399768 56.44999999970025, 12.450000000399768 56.499999999600334, 12.500000000299849 56.499999999600334, 12.500000000299849 56.44999999970025)))",Bottom otter trawls,0.09533333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7233,27034,2020,2015-2018,Greater North Sea,42G2,1501:362:364:2,56.625,12.475,"MULTIPOLYGON (((12.500000000299849 56.600000000299815, 12.450000000399768 56.600000000299815, 12.450000000399768 56.650000000199896, 12.500000000299849 56.650000000199896, 12.500000000299849 56.600000000299815)))",Bottom otter trawls,11.43653333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7234,27036,2020,2015-2018,Greater North Sea,42G2,1501:362:364:4,56.675,12.475,"MULTIPOLYGON (((12.500000000299849 56.650000000199896, 12.450000000399768 56.650000000199896, 12.450000000399768 56.700000000099976, 12.500000000299849 56.700000000099976, 12.500000000299849 56.650000000199896)))",Bottom otter trawls,0.9165,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7235,26946,2020,2015-2018,Greater North Sea,41G2,1501:362:124:2,56.225,12.475,"MULTIPOLYGON (((12.500000000299849 56.20000000019991, 12.450000000399768 56.20000000019991, 12.450000000399768 56.25000000009999, 12.500000000299849 56.25000000009999, 12.500000000299849 56.20000000019991)))",Bottom otter trawls,0.0855,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7236,26978,2020,2015-2018,Greater North Sea,41G2,1501:362:144:2,56.425,12.475,"MULTIPOLYGON (((12.500000000299849 56.39999999980023, 12.450000000399768 56.39999999980023, 12.450000000399768 56.44999999970025, 12.500000000299849 56.44999999970025, 12.500000000299849 56.39999999980023)))",Bottom otter trawls,0.068,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7237,26990,2020,2015-2018,Greater North Sea,41G2,1501:362:245:2,56.425,12.575,"MULTIPOLYGON (((12.600000000099953 56.39999999980023, 12.550000000199873 56.39999999980023, 12.550000000199873 56.44999999970025, 12.600000000099953 56.44999999970025, 12.600000000099953 56.39999999980023)))",Bottom otter trawls,0.02823333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7238,26991,2020,2015-2018,Greater North Sea,41G2,1501:362:245:3,56.475,12.525,"MULTIPOLYGON (((12.550000000199873 56.44999999970025, 12.500000000299849 56.44999999970025, 12.500000000299849 56.499999999600334, 12.550000000199873 56.499999999600334, 12.550000000199873 56.44999999970025)))",Bottom otter trawls,0.087,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7239,26992,2020,2015-2018,Greater North Sea,41G2,1501:362:245:4,56.475,12.575,"MULTIPOLYGON (((12.600000000099953 56.44999999970025, 12.550000000199873 56.44999999970025, 12.550000000199873 56.499999999600334, 12.600000000099953 56.499999999600334, 12.600000000099953 56.44999999970025)))",Bottom otter trawls,0.189725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_723a,26993,2020,2015-2018,Greater North Sea,41G2,1501:362:246:1,56.425,12.625,"MULTIPOLYGON (((12.650000000000034 56.39999999980023, 12.600000000099953 56.39999999980023, 12.600000000099953 56.44999999970025, 12.650000000000034 56.44999999970025, 12.650000000000034 56.39999999980023)))",Bottom otter trawls,0.05275,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_723b,27069,2020,2015-2018,Greater North Sea,42G2,1501:362:384:2,56.825,12.475,"MULTIPOLYGON (((12.500000000299849 56.79999999990014, 12.450000000399768 56.79999999990014, 12.450000000399768 56.84999999980022, 12.500000000299849 56.84999999980022, 12.500000000299849 56.79999999990014)))",Bottom otter trawls,0.22315,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_723c,27098,2020,2015-2018,Greater North Sea,42G2,1501:362:465:2,56.625,12.575,"MULTIPOLYGON (((12.600000000099953 56.600000000299815, 12.550000000199873 56.600000000299815, 12.550000000199873 56.650000000199896, 12.600000000099953 56.650000000199896, 12.600000000099953 56.600000000299815)))",Bottom otter trawls,0.07025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_723d,27086,2020,2015-2018,Greater North Sea,42G2,1501:362:455:3,56.575,12.525,"MULTIPOLYGON (((12.550000000199873 56.550000000399734, 12.500000000299849 56.550000000399734, 12.500000000299849 56.600000000299815, 12.550000000199873 56.600000000299815, 12.550000000199873 56.550000000399734)))",Bottom otter trawls,2.97770833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_723e,27087,2020,2015-2018,Greater North Sea,42G2,1501:362:455:4,56.575,12.575,"MULTIPOLYGON (((12.600000000099953 56.550000000399734, 12.550000000199873 56.550000000399734, 12.550000000199873 56.600000000299815, 12.600000000099953 56.600000000299815, 12.600000000099953 56.550000000399734)))",Bottom otter trawls,0.055,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_723f,27097,2020,2015-2018,Greater North Sea,42G2,1501:362:465:1,56.625,12.525,"MULTIPOLYGON (((12.550000000199873 56.600000000299815, 12.500000000299849 56.600000000299815, 12.500000000299849 56.650000000199896, 12.550000000199873 56.650000000199896, 12.550000000199873 56.600000000299815)))",Bottom otter trawls,0.7368,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7240,27099,2020,2015-2018,Greater North Sea,42G2,1501:362:465:3,56.675,12.525,"MULTIPOLYGON (((12.550000000199873 56.650000000199896, 12.500000000299849 56.650000000199896, 12.500000000299849 56.700000000099976, 12.550000000199873 56.700000000099976, 12.550000000199873 56.650000000199896)))",Bottom otter trawls,0.0855,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7241,27102,2020,2015-2018,Greater North Sea,42G2,1501:362:466:2,56.625,12.675,"MULTIPOLYGON (((12.699999999900115 56.600000000299815, 12.650000000000034 56.600000000299815, 12.650000000000034 56.650000000199896, 12.699999999900115 56.650000000199896, 12.699999999900115 56.600000000299815)))",Bottom otter trawls,0.1615,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7242,26928,2020,2015-2018,Greater North Sea,41G2,1501:362:114:4,56.175,12.475,"MULTIPOLYGON (((12.500000000299849 56.150000000299826, 12.450000000399768 56.150000000299826, 12.450000000399768 56.20000000019991, 12.500000000299849 56.20000000019991, 12.500000000299849 56.150000000299826)))",Bottom otter trawls,2.84808333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7243,26989,2020,2015-2018,Greater North Sea,41G2,1501:362:245:1,56.425,12.525,"MULTIPOLYGON (((12.550000000199873 56.39999999980023, 12.500000000299849 56.39999999980023, 12.500000000299849 56.44999999970025, 12.550000000199873 56.44999999970025, 12.550000000199873 56.39999999980023)))",Bottom otter trawls,0.04425,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7244,27014,2020,2015-2018,Greater North Sea,42G2,1501:362:354:2,56.525,12.475,"MULTIPOLYGON (((12.500000000299849 56.499999999600334, 12.450000000399768 56.499999999600334, 12.450000000399768 56.550000000399734, 12.500000000299849 56.550000000399734, 12.500000000299849 56.499999999600334)))",Bottom otter trawls,19.90184167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7245,27016,2020,2015-2018,Greater North Sea,42G2,1501:362:354:4,56.575,12.475,"MULTIPOLYGON (((12.500000000299849 56.550000000399734, 12.450000000399768 56.550000000399734, 12.450000000399768 56.600000000299815, 12.500000000299849 56.600000000299815, 12.500000000299849 56.550000000399734)))",Bottom otter trawls,27.81868333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7246,27084,2020,2015-2018,Greater North Sea,42G2,1501:362:455:1,56.525,12.525,"MULTIPOLYGON (((12.550000000199873 56.499999999600334, 12.500000000299849 56.499999999600334, 12.500000000299849 56.550000000399734, 12.550000000199873 56.550000000399734, 12.550000000199873 56.499999999600334)))",Bottom otter trawls,2.56074167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7247,27088,2020,2015-2018,Greater North Sea,42G2,1501:362:456:1,56.525,12.625,"MULTIPOLYGON (((12.650000000000034 56.499999999600334, 12.600000000099953 56.499999999600334, 12.600000000099953 56.550000000399734, 12.650000000000034 56.550000000399734, 12.650000000000034 56.499999999600334)))",Bottom otter trawls,0.0855,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7248,27101,2020,2015-2018,Greater North Sea,42G2,1501:362:466:1,56.625,12.625,"MULTIPOLYGON (((12.650000000000034 56.600000000299815, 12.600000000099953 56.600000000299815, 12.600000000099953 56.650000000199896, 12.650000000000034 56.650000000199896, 12.650000000000034 56.600000000299815)))",Bottom otter trawls,0.09125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7249,23530,2020,2015-2018,Baltic Sea,36G4,1501:134:392:4,53.975,14.275,"MULTIPOLYGON (((14.300000000299804 53.95000000019991, 14.250000000399723 53.95000000019991, 14.250000000399723 54.00000000009999, 14.300000000299804 54.00000000009999, 14.300000000299804 53.95000000019991)))",Bottom otter trawls,1.99426667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_724a,23533,2020,2015-2018,Baltic Sea,36G4,1501:134:393:3,53.975,14.325,"MULTIPOLYGON (((14.350000000199884 53.95000000019991, 14.300000000299804 53.95000000019991, 14.300000000299804 54.00000000009999, 14.350000000199884 54.00000000009999, 14.350000000199884 53.95000000019991)))",Bottom otter trawls,12.86535833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_724b,23528,2020,2015-2018,Baltic Sea,36G4,1501:134:392:2,53.925,14.275,"MULTIPOLYGON (((14.300000000299804 53.900000000299826, 14.250000000399723 53.900000000299826, 14.250000000399723 53.95000000019991, 14.300000000299804 53.95000000019991, 14.300000000299804 53.900000000299826)))",Bottom otter trawls,0.14615,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_724c,23534,2020,2015-2018,Baltic Sea,36G4,1501:134:393:4,53.975,14.375,"MULTIPOLYGON (((14.400000000099965 53.95000000019991, 14.350000000199884 53.95000000019991, 14.350000000199884 54.00000000009999, 14.400000000099965 54.00000000009999, 14.400000000099965 53.95000000019991)))",Bottom otter trawls,8.278175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_724d,23529,2020,2015-2018,Baltic Sea,36G4,1501:134:392:3,53.975,14.225,"MULTIPOLYGON (((14.250000000399723 53.95000000019991, 14.199999999600323 53.95000000019991, 14.199999999600323 54.00000000009999, 14.250000000399723 54.00000000009999, 14.250000000399723 53.95000000019991)))",Bottom otter trawls,0.081675,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_724e,23532,2020,2015-2018,Baltic Sea,36G4,1501:134:393:2,53.925,14.375,"MULTIPOLYGON (((14.400000000099965 53.900000000299826, 14.350000000199884 53.900000000299826, 14.350000000199884 53.95000000019991, 14.400000000099965 53.95000000019991, 14.400000000099965 53.900000000299826)))",Bottom otter trawls,0.015125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_724f,23535,2020,2015-2018,Baltic Sea,36G4,1501:134:394:3,53.975,14.425,"MULTIPOLYGON (((14.450000000000045 53.95000000019991, 14.400000000099965 53.95000000019991, 14.400000000099965 54.00000000009999, 14.450000000000045 54.00000000009999, 14.450000000000045 53.95000000019991)))",Bottom otter trawls,6.232675,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7250,23536,2020,2015-2018,Baltic Sea,36G4,1501:134:394:4,53.975,14.475,"MULTIPOLYGON (((14.499999999900126 53.95000000019991, 14.450000000000045 53.95000000019991, 14.450000000000045 54.00000000009999, 14.499999999900126 54.00000000009999, 14.499999999900126 53.95000000019991)))",Bottom otter trawls,0.06621667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7251,24023,2020,2015-2018,Baltic Sea,38G2,1501:142:364:2,54.625,12.475,"MULTIPOLYGON (((12.500000000299849 54.59999999980022, 12.450000000399768 54.59999999980022, 12.450000000399768 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.59999999980022)))",Bottom otter trawls,0.12116667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7252,24060,2020,2015-2018,Baltic Sea,38G2,1501:142:455:1,54.525,12.525,"MULTIPOLYGON (((12.550000000199873 54.50000000000006, 12.500000000299849 54.50000000000006, 12.500000000299849 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.50000000000006)))",Bottom otter trawls,0.32,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7253,24068,2020,2015-2018,Baltic Sea,38G2,1501:142:457:3,54.575,12.725,"MULTIPOLYGON (((12.749999999800195 54.54999999990014, 12.699999999900115 54.54999999990014, 12.699999999900115 54.59999999980022, 12.749999999800195 54.59999999980022, 12.749999999800195 54.54999999990014)))",Bottom otter trawls,3.01525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7254,24072,2020,2015-2018,Baltic Sea,38G2,1501:142:459:4,54.575,12.975,"MULTIPOLYGON (((13.000000000199918 54.54999999990014, 12.950000000299838 54.54999999990014, 12.950000000299838 54.59999999980022, 13.000000000199918 54.59999999980022, 13.000000000199918 54.54999999990014)))",Bottom otter trawls,0.056875,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7255,24077,2020,2015-2018,Baltic Sea,38G2,1501:142:466:1,54.625,12.625,"MULTIPOLYGON (((12.650000000000034 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.59999999980022)))",Bottom otter trawls,3.15066667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7256,24078,2020,2015-2018,Baltic Sea,38G2,1501:142:466:2,54.625,12.675,"MULTIPOLYGON (((12.699999999900115 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.6499999997003, 12.699999999900115 54.6499999997003, 12.699999999900115 54.59999999980022)))",Bottom otter trawls,2.76725,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7257,24090,2020,2015-2018,Baltic Sea,38G2,1501:142:469:2,54.625,12.975,"MULTIPOLYGON (((13.000000000199918 54.59999999980022, 12.950000000299838 54.59999999980022, 12.950000000299838 54.6499999997003, 13.000000000199918 54.6499999997003, 13.000000000199918 54.59999999980022)))",Bottom otter trawls,4.69975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7258,24094,2020,2015-2018,Baltic Sea,38G2,1501:142:475:2,54.725,12.575,"MULTIPOLYGON (((12.600000000099953 54.69999999960038, 12.550000000199873 54.69999999960038, 12.550000000199873 54.75000000039978, 12.600000000099953 54.75000000039978, 12.600000000099953 54.69999999960038)))",Bottom otter trawls,0.096,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7259,24006,2020,2015-2018,Baltic Sea,38G2,1501:142:354:2,54.525,12.475,"MULTIPOLYGON (((12.500000000299849 54.50000000000006, 12.450000000399768 54.50000000000006, 12.450000000399768 54.54999999990014, 12.500000000299849 54.54999999990014, 12.500000000299849 54.50000000000006)))",Bottom otter trawls,0.71091667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_725a,24054,2020,2015-2018,Baltic Sea,38G2,1501:142:384:4,54.875,12.475,"MULTIPOLYGON (((12.500000000299849 54.850000000199884, 12.450000000399768 54.850000000199884, 12.450000000399768 54.900000000099965, 12.500000000299849 54.900000000099965, 12.500000000299849 54.850000000199884)))",Bottom otter trawls,2.47554167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_725b,24061,2020,2015-2018,Baltic Sea,38G2,1501:142:455:2,54.525,12.575,"MULTIPOLYGON (((12.600000000099953 54.50000000000006, 12.550000000199873 54.50000000000006, 12.550000000199873 54.54999999990014, 12.600000000099953 54.54999999990014, 12.600000000099953 54.50000000000006)))",Bottom otter trawls,0.1085,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_725c,24063,2020,2015-2018,Baltic Sea,38G2,1501:142:455:4,54.575,12.575,"MULTIPOLYGON (((12.600000000099953 54.54999999990014, 12.550000000199873 54.54999999990014, 12.550000000199873 54.59999999980022, 12.600000000099953 54.59999999980022, 12.600000000099953 54.54999999990014)))",Bottom otter trawls,6.07745833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_725d,24065,2020,2015-2018,Baltic Sea,38G2,1501:142:456:3,54.575,12.625,"MULTIPOLYGON (((12.650000000000034 54.54999999990014, 12.600000000099953 54.54999999990014, 12.600000000099953 54.59999999980022, 12.650000000000034 54.59999999980022, 12.650000000000034 54.54999999990014)))",Bottom otter trawls,3.2285,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_725e,24079,2020,2015-2018,Baltic Sea,38G2,1501:142:466:3,54.675,12.625,"MULTIPOLYGON (((12.650000000000034 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.6499999997003)))",Bottom otter trawls,0.41196667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_725f,24080,2020,2015-2018,Baltic Sea,38G2,1501:142:466:4,54.675,12.675,"MULTIPOLYGON (((12.699999999900115 54.6499999997003, 12.650000000000034 54.6499999997003, 12.650000000000034 54.69999999960038, 12.699999999900115 54.69999999960038, 12.699999999900115 54.6499999997003)))",Bottom otter trawls,1.43920833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid-7a4d95f0_18f3d82d783_7260,24084,2020,2015-2018,Baltic Sea,38G2,1501:142:467:4,54.675,12.775,"MULTIPOLYGON (((12.799999999700276 54.6499999997003, 12.749999999800195 54.6499999997003, 12.749999999800195 54.69999999960038, 12.799999999700276 54.69999999960038, 12.799999999700276 54.6499999997003)))",Bottom otter trawls,15.3722,2015-01-01,2018-12-31
