FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.579,FRA 815,France,Barfleur Entrance Rear/Barfleur Feu Postérieur,"Not removed, relocated or destroyed",282.379377285,Within the coastline,n.a.,POINT (-1.26666666699992 49.6666666670001)
lighthouses.615,FRA 674,France,Courseulles Sur Mer East,"Not removed, relocated or destroyed",264.584455178,Within the coastline,n.a.,POINT (-0.449999999999932 49.333333333)
lighthouses.623,FRA 675,France,Dives Sur Mer,"Not removed, relocated or destroyed",109.593730808,Within the coastline,n.a.,POINT (-0.0833333329999277 49.3000000000001)
lighthouses.630,FRA 300,France,Gatteville II/Barfleur,"Not removed, relocated or destroyed",288.871431429,At sea,n.a.,POINT (-1.26499999999993 49.696666667)
lighthouses.631,FRA 299,France,Gatteville/Pointe de Barfleur (Old),"Not removed, relocated or destroyed",583.181384169,At sea,n.a.,POINT (-1.26666666699992 49.7)
lighthouses.635,FRA 676,France,Grandcamp Feu de la Maresquerie Range Rear,"Not removed, relocated or destroyed",673.016399489,Within the coastline,n.a.,POINT (-1.04999999999995 49.3833333330001)
lighthouses.636,FRA 677,France,Grandcamp Feu du Perret Range Front,"Not removed, relocated or destroyed",673.016399489,Within the coastline,n.a.,POINT (-1.04999999999995 49.3833333330001)
lighthouses.637,FRA 678,France,Grandcamp Jetée Est (Red),"Not removed, relocated or destroyed",4374.70706377,Within the coastline,n.a.,POINT (-1.04999999999995 49.3500000000001)
lighthouses.638,FRA 679,France,Grandcamp Jetée Ouest (Green),"Not removed, relocated or destroyed",4374.70706377,Within the coastline,n.a.,POINT (-1.04999999999995 49.3500000000001)
lighthouses.643,FRA 821,France,Hougue H,"Removed, relocated or destroyed",666.340295184,At sea,n.a.,POINT (-1.26666666699992 49.5666666670001)
lighthouses.650,FRA 055,France,Ïles Saint-Marcouf,"Not removed, relocated or destroyed",40.5255424695,At sea,n.a.,POINT (-1.14666666699992 49.4983333330001)
lighthouses.651,FRA 683,France,Isigny Sur Mer Front Range,"Not removed, relocated or destroyed",3154.54653141,Within the coastline,n.a.,POINT (-1.11666666699995 49.3166666670001)
lighthouses.652,FRA 684,France,Isigny Sur Mer Rear Range,"Not removed, relocated or destroyed",3154.54653141,Within the coastline,n.a.,POINT (-1.11666666699995 49.3166666670001)
lighthouses.687,FRA 377,France,Ouistreham,"Not removed, relocated or destroyed",102.288222788,Within the coastline,n.a.,POINT (-0.248333332999948 49.2800000000001)
lighthouses.688,FRA 687,France,Ouistreham Range Rear/Rivabella,"Not removed, relocated or destroyed",29.3501317768,Within the coastline,n.a.,POINT (-0.249999999999943 49.2833333330001)
lighthouses.705,FRA 761,France,Pointe de Saire (Réville),"Not removed, relocated or destroyed",674.684057149,At sea,n.a.,POINT (-1.23333333299996 49.6000000000001)
lighthouses.708,FRA 762,France,Pointe du Hoc H,"Removed, relocated or destroyed",469.736790675,At sea,n.a.,POINT (-0.983333332999962 49.4)
lighthouses.718,FRA 406,France,Port en Bessin,"Not removed, relocated or destroyed",157.107827109,Within the coastline,n.a.,POINT (-0.759999999999934 49.3483333330001)
lighthouses.719,FRA 685,France,Port en Bessin Pier Green Light,"Not removed, relocated or destroyed",110.886323538,At sea,n.a.,POINT (-0.749999999999943 49.3500000000001)
lighthouses.720,FRA 686,France,Port en Bessin Pier Red Light,"Not removed, relocated or destroyed",110.886323538,At sea,n.a.,POINT (-0.749999999999943 49.3500000000001)
