FID,id,id_1,lat,long_,country,sea_basin,sea,location1,coast_dist,position_i,the_geom,name,facid,location,start_year,end_year,resource,technology,device,device_sca,project_sc,status,project_ca,project_pr,web_page,source,service_or,link_to_so,source_det,date_of_la,metadata_a,metadata_l,otherlinks,eia,eialink,notes
oenergy.fid--985bb58_18f42fc26f9_-f17,12,12,51.718,2.739,Belgium,Greater North Sea,Greater North Sea,Bligh Bank,50385,Original,POINT (2.73900000000009 51.7180000000001),Mermaid,OE-BE01,Bligh Bank,2019,2020,Wave/Wind,Wave Energy Converter,Poseidon P60 (hybrid wind wave),Full scale,Commercial,N/A,600,"OTARY RS (65%) and Electrabel, Group GDF SUEZ (35%)",N/A,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,19/09/2023 00:00,Yes,http://www.ocean-energy-systems.org/ocean-energy-in-the-world/gis-map/,N/A,Yes,N/A,"In order to stimulate the development of wave energy in Belgium, the Mermaid project obtained its domain concession license only on condition that a certain"
oenergy.fid--985bb58_18f42fc26f9_-f16,74,74,51.643206,3.715239,The Netherlands,Greater North Sea,Greater North Sea,Oosterschelde,161,Original,POINT (3.71523900000005 51.6432060000001),Eastern Scheldt,OE-NL02,Oosterschelde,2015,,Tidal,Horizontal Axis Turbine,Tocardo T2,Full scale,Commercial,Completed,1250,Tocardo International BV,http://www.tocardo.com/projects_and_showcases/oosterschelde_strom_barrier.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/11/2023 00:00,Yes,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,N/A,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f15,74,74,51.643206,3.715239,The Netherlands,Greater North Sea,Greater North Sea,Oosterschelde,161,Original,POINT (3.71523900000005 51.6432060000001),Eastern Scheldt 3,OE-NL11,Oosterschelde,2021,2030,Tidal,Horizontal Axis Turbine,Tocardo T2,Full scale,Commercial,Operational,1250,Tocardo International BV,http://www.tocardo.com/projects_and_showcases/oosterschelde_strom_barrier.html,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,15/11/2023 00:00,No,N/A,N/A,Yes,https://tethys.pnnl.gov/sites/default/files/publications/Tocardo-Jaarrapportage-2018.pdf,
oenergy.fid--985bb58_18f42fc26f9_-f14,168,171,51.255,2.819,Belgium,Greater North Sea,Greater North Sea,off Ostend,5897,Original,POINT (2.81900000000007 51.2550000000001),NEMOS prototype,OE-BE04,off Ostend,2019,2022,Wave,Other wave energy conversion,NEMOS,N/A,Pre-commercial,Completed,,Nemos GmbH,https://nemos.de/wec-2019-media,Web page,Map viewer,https://www.ocean-energy-systems.org/ocean-energy/gis-map-tool/,IEA-OES GIS Map of Ocean Energy Installations,09/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f13,116,119,51.4125,3.72854,The Netherlands,Greater North Sea,Greater North Sea,Westerschelde,127,Original,POINT (3.72854000000007 51.4125000000001),Wave Rotor Pilot Plant,OE-NL01,Westerschelde,2009,2009,Tidal,Hydro Turbine,Wave Rotor,N/A,Sea testing,Completed,30,Ecofys,N/A,Web page,Map viewer,https://marendata.eu,MARENDATA,09/07/2021 00:00,No,N/A,N/A,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f12,74,74,51.643206,3.715239,The Netherlands,Greater North Sea,Greater North Sea,Oosterschelde,161,Original,POINT (3.71523900000005 51.6432060000001),Eastern Scheldt 2,OE-NL08,Oosterschelde,2021,,Tidal,Horizontal Axis Turbine,Tocardo T2,Full scale,Commercial,Completed,1250,Tocardo International BV,https://www.tocardo.com/category/news/news-tidal/page/2/,Web page,N/A,N/A,N/A,15/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f11,185,188,51.442476,3.596536,The Netherlands,Greater North Sea,Greater North Sea,Vlissingen,0,Estimated,POINT (3.59653600000007 51.4424760000001),VAWT- W2E,OE-NL12,Vlissingen,2021,,Tidal,Vertical Axis,VAWT,Part-scale,Sea testing,Operational,100,Water2Energy,https://water2energy.nl/,Web page,Report,https://www.oceanenergy-europe.eu/wp-content/uploads/2022/03/OEE_Stats_2021_web.pdf,Ocean Energy Europe,16/11/2023 00:00,No,N/A,https://water2energy.nl/100-kw-vawt-for-vlissingen/,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f10,185,188,51.442476,3.596536,The Netherlands,Greater North Sea,Greater North Sea,Vlissingen,0,Estimated,POINT (3.59653600000007 51.4424760000001),Encore Project- W2E 5th generation,OE-NL13,Vlissingen,2021,,Tidal,Vertical Axis,Darrieus-type,Part-scale,Pilot project,Installed,100,Water2Energy,https://water2energy.nl/,Web page,Web page,https://www.offshore-energy.biz/water2energy-makes-tidal-turbine-testing-optimizations-in-netherlands/,Offshore Energy,16/11/2023 00:00,No,N/A,https://www.offshore-energy.biz/integrated-tidal-turbine-soon-to-make-a-splash-in-dutch-province-of-zeeland/,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f0f,75,75,51.231181,2.930344,Belgium,Greater North Sea,Greater North Sea,Ostend (Zeewezen Dock),0,Estimated,POINT (2.93034400000005 51.231181),Flan Sea,OE-BE02,Ostend (Zeewezen Dock),2013,2013,Wave,Wave Energy Converter,Wave Pioneer,1:2 scale,Sea testing,Completed,,FlanSea Consortium,N/A,N/A,N/A,N/A,N/A,14/11/2023 00:00,No,N/A,N/A,N/A,,
oenergy.fid--985bb58_18f42fc26f9_-f0e,119,122,51.25124,2.918568,Belgium,Greater North Sea,Greater North Sea,Ostend (1 km off the coast),1617,Estimated,POINT (2.91856800000005 51.2512400000001),Flan Sea,OE-BE03,Ostend (1 km off the coast),2013,2013,Wave,Wave Energy Converter,Wave Pioneer,1:2 scale,Sea testing,Completed,,FlanSea Consortium,N/A,N/A,N/A,N/A,N/A,14/11/2023 00:00,No,N/A,N/A,N/A,,
