FID,id,objectid,lat,long,country,sea_basin,position_i,the_geom,areaid,year_,extraction_area,material,permitted_amount_m3,permitted_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
dredging.fid-53cd645_18f781c1bcc_bce,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR786,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,90000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bcf,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR781,2021,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,79680,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd0,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR782,2021,GPMH_Chenal Havre (F/076LHA_ChH),Silt,,,,736692,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd1,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR785,2021,GPMR_Engainement (F/076ROU_Eng),Sand,,,,2460000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd2,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR789,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,45000,N/A,Maintenance dredging,construction,Deposit site code: FDT/07604,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd3,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR779,2021,GPMH_AvPort (F/076LHA_AvP),Silt,,,,1534141,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd4,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR788,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,100000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601tempo,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd5,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR783,2021,GPMH_Port2000 (F/076LHA_P20),Silt,,,,10479296,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd6,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR787,2021,GPMR_Breche (F/076ROU_Lbr),Sand,,,,903000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd7,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR780,2021,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,5147688,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
