FID,status,country,code,name,year,purpose,content,operator,company,distance,depth,the_geom
hydrocarbons.949,Abandoned,France,PDB 1,POINTE DE BARFLEUR 1,1996,Exploration,Dry,HUNT,,47374.4879492,0,POINT (-1.22749131999996 50.1222582190001)
hydrocarbons.960,Abandoned,France,NTL 1,NAUTILE 1,1982,Exploration,Dry,SNEA(P),,45751.9565258,0,POINT (-0.280866291999928 49.980528441)
hydrocarbons.14938,Abandoned,United Kingdom,98/11a- 6,98/11-E Colter,2019,Exploration,,FRASER WELL MANAGEMENT LIMITED,,6716.84257189,18.5,POINT (-1.83197584099997 50.6537436310001)
hydrocarbons.14939,Abandoned,United Kingdom,98/11a- 6Z,98/11-E Colter,2019,Exploration,,CORALLIAN ENERGY LIMITED,,6716.84257189,18.5,POINT (-1.83197584099997 50.6537436310001)
hydrocarbons.18772,Abandoned,United Kingdom,97/24- 1,,2001,Exploration,,WOODSIDE ENERGY (GREAT BRITAIN) LIMITED,,35718.9102441,59.74079991,POINT (-2.24051682699996 50.223039973)
hydrocarbons.18773,Abandoned,United Kingdom,97/24- 1A,,2001,Exploration,Dry,WOODSIDE ENERGY (GREAT BRITAIN) LIMITED,,35716.1197844,59.74079991,POINT (-2.24051682699996 50.223067751)
hydrocarbons.20487,Abandoned,United Kingdom,97/19- 1,,1996,Exploration,Dry,SHELL U.K. LIMITED,,17489.6459146,45.11039993,POINT (-2.24095889699993 50.430709843)
hydrocarbons.20891,Abandoned,United Kingdom,97/12- 1,,1995,Exploration,,TOTALENERGIES E&P NORTH SEA UK LIMITED,,15454.5139722,37.80000006,POINT (-2.74332321199995 50.541526839)
hydrocarbons.21587,Abandoned,United Kingdom,98/12- 1,,1993,Exploration,Crude Oil,,,9778.5441662,28.50000004,POINT (-1.71404505299995 50.6271495120001)
hydrocarbons.22284,Abandoned,United Kingdom,98/13- 1,,1991,Exploration,Dry,,,2927.670483,18.59279997,POINT (-1.50892470599996 50.6422387330001)
hydrocarbons.22285,Abandoned,United Kingdom,98/16- 2,,1991,Exploration,Dry,TOTALENERGIES MARKETING UK LIMITED,,12372.5306632,38.70959994,POINT (-1.93999008399993 50.4806703790001)
hydrocarbons.23037,Abandoned,United Kingdom,98/06- 9,,1989,Exploration,Crude Oil,PERENCO UK LIMITED,,3986.40814778,13.99031998,POINT (-1.88066109499994 50.674565613)
hydrocarbons.23376,Abandoned,United Kingdom,98/06- 7,,1988,Exploration,Crude Oil,,,1950.47286485,10.36000002,POINT (-1.91455078799993 50.6773430740001)
hydrocarbons.23377,Abandoned,United Kingdom,98/06- 8,,1988,Exploration,Crude Oil,,,2825.6045583,9.75000001,POINT (-1.85968886699993 50.689760748)
