FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f79fdfc8d_4f7c,22208,2021,2017-2020,Greater North Sea,43F8,1500:478:114:1,57.125,8.425,"MULTIPOLYGON (((8.450000000299838 57.100000000199884, 8.400000000399757 57.100000000199884, 8.400000000399757 57.150000000099965, 8.450000000299838 57.150000000099965, 8.450000000299838 57.100000000199884)))",Pelagic trawls and seines,0.20958333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f7d,7748,2021,2017-2020,Greater North Sea,37F5,1500:245:207:4,54.075,5.775,"MULTIPOLYGON (((5.800000000199873 54.05000000000007, 5.750000000299849 54.05000000000007, 5.750000000299849 54.09999999990015, 5.800000000199873 54.09999999990015, 5.800000000199873 54.05000000000007)))",Pelagic trawls and seines,0.77091667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f7e,22643,2021,2017-2020,Greater North Sea,44F9,1500:479:363:2,57.625,9.375,"MULTIPOLYGON (((9.400000000199896 57.60000000009995, 9.350000000299815 57.60000000009995, 9.350000000299815 57.650000000000034, 9.400000000199896 57.650000000000034, 9.400000000199896 57.60000000009995)))",Pelagic trawls and seines,0.901925,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f7f,19453,2021,2017-2020,Greater North Sea,39F8,1500:458:101:2,55.025,8.175,"MULTIPOLYGON (((8.199999999900115 54.999999999900126, 8.150000000000034 54.999999999900126, 8.150000000000034 55.04999999980021, 8.199999999900115 55.04999999980021, 8.199999999900115 54.999999999900126)))",Pelagic trawls and seines,1.31963333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f80,7774,2021,2017-2020,Greater North Sea,37F5,1500:245:219:2,54.125,5.975,"MULTIPOLYGON (((5.999999999800195 54.09999999990015, 5.949999999900115 54.09999999990015, 5.949999999900115 54.14999999980023, 5.999999999800195 54.14999999980023, 5.999999999800195 54.09999999990015)))",Pelagic trawls and seines,0.098,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f81,10506,2021,2017-2020,Greater North Sea,39F4,1500:354:110:1,55.125,4.025,"MULTIPOLYGON (((4.050000000099999 55.09999999970029, 4.000000000199918 55.09999999970029, 4.000000000199918 55.14999999960037, 4.050000000099999 55.14999999960037, 4.050000000099999 55.09999999970029)))",Pelagic trawls and seines,1.25608333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f82,21814,2021,2017-2020,Greater North Sea,43F7,1500:477:103:1,57.025,7.325,"MULTIPOLYGON (((7.349999999800218 57.00000000039978, 7.2999999999001375 57.00000000039978, 7.2999999999001375 57.050000000299804, 7.349999999800218 57.050000000299804, 7.349999999800218 57.00000000039978)))",Pelagic trawls and seines,0.027625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f83,18274,2021,2017-2020,Greater North Sea,39F5,1500:455:111:2,55.125,5.175,"MULTIPOLYGON (((5.1999999996003226 55.09999999970029, 5.149999999700299 55.09999999970029, 5.149999999700299 55.14999999960037, 5.1999999996003226 55.14999999960037, 5.1999999996003226 55.09999999970029)))",Pelagic trawls and seines,0.303375,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f84,6376,2021,2017-2020,Greater North Sea,37F4,1500:144:102:1,54.025,4.225,"MULTIPOLYGON (((4.249999999700265 54.00000000009999, 4.199999999800184 54.00000000009999, 4.199999999800184 54.05000000000007, 4.249999999700265 54.05000000000007, 4.249999999700265 54.00000000009999)))",Pelagic trawls and seines,1.68974167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f85,21935,2021,2017-2020,Greater North Sea,43F7,1500:477:218:2,57.125,7.875,"MULTIPOLYGON (((7.899999999600368 57.100000000199884, 7.849999999700287 57.100000000199884, 7.849999999700287 57.150000000099965, 7.899999999600368 57.150000000099965, 7.899999999600368 57.100000000199884)))",Pelagic trawls and seines,0.288625,2017-01-01,2020-12-31
