FID,id,objectid,lat,long,code,name,country,status,reactors_n,the_cap_mw_tot,grs_cap_mw_tot,net_cap_mw_tot,location,water_src,the_geom,reactor_nm,reactorstatus,type,model,fuel,the_cap_mw,grs_cap_mw,net_cap_mw,operator,nsss,start_yr,start_mth,critic_yr,critic_mth,grid_yr,grid_mth,shdn_yr,shdn_mth
nuclear.fid--985bb58_18f430a5b05_-610b,1,1,51.3253822938,4.25970115099,BE01,DOEL,Belgium,Operational,4,8664,3054,2910,,Scheldt River,POINT (4.25970458984375 51.3255004882813),DOEL-2,Operational,Pressurized Water,WH 2LP,Mixed Oxide,1311,454,433,ELECTRAB,ACECOWEN,1971,1,1975,8,1975,8,,
nuclear.fid--985bb58_18f430a5b05_-610a,1,1,51.3253822938,4.25970115099,BE01,DOEL,Belgium,Operational,4,8664,3054,2910,,Scheldt River,POINT (4.25970458984375 51.3255004882813),DOEL-3,Operational,Pressurized Water,WH 3LP,Mixed Oxide,3054,1056,1006,ELECTRAB,FRAMACEC,1975,1,1982,6,1982,6,,
nuclear.fid--985bb58_18f430a5b05_-6109,1,1,51.3253822938,4.25970115099,BE01,DOEL,Belgium,Operational,4,8664,3054,2910,,Scheldt River,POINT (4.25970458984375 51.3255004882813),DOEL-1,Operational,Pressurized Water,WH 2LP,Mixed Oxide,1311,454,433,ELECTRAB,ACECOWEN,1969,1,1974,7,1974,8,,
nuclear.fid--985bb58_18f430a5b05_-6108,1,1,51.3253822938,4.25970115099,BE01,DOEL,Belgium,Operational,4,8664,3054,2910,,Scheldt River,POINT (4.25970458984375 51.3255004882813),DOEL-4,Operational,Pressurized Water,WH 3LP,Mixed Oxide,2988,1090,1038,ELECTRAB,ACECOWEN,1978,12,1985,3,1985,4,,
nuclear.fid--985bb58_18f430a5b05_-6107,14,14,51.0141105547,2.13320933595,FR03,GRAVELINES,France,Operational,6,16710,5706,5460,,North Sea,POINT (2.13330078125 51.0140991210938),GRAVELINES-1,Operational,Pressurized Water,CP1,N/A,2785,951,910,EDF,FRAM,1975,2,1980,2,1980,3,,
nuclear.fid--985bb58_18f430a5b05_-6106,14,14,51.0141105547,2.13320933595,FR03,GRAVELINES,France,Operational,6,16710,5706,5460,,North Sea,POINT (2.13330078125 51.0140991210938),GRAVELINES-2,Operational,Pressurized Water,CP1,N/A,2785,951,910,EDF,FRAM,1975,3,1980,8,1980,8,,
nuclear.fid--985bb58_18f430a5b05_-6105,14,14,51.0141105547,2.13320933595,FR03,GRAVELINES,France,Operational,6,16710,5706,5460,,North Sea,POINT (2.13330078125 51.0140991210938),GRAVELINES-3,Operational,Pressurized Water,CP1,N/A,2785,951,910,EDF,FRAM,1975,12,1980,11,1980,12,,
nuclear.fid--985bb58_18f430a5b05_-6104,14,14,51.0141105547,2.13320933595,FR03,GRAVELINES,France,Operational,6,16710,5706,5460,,North Sea,POINT (2.13330078125 51.0140991210938),GRAVELINES-4,Operational,Pressurized Water,CP1,N/A,2785,951,910,EDF,FRAM,1976,4,1981,5,1981,6,,
nuclear.fid--985bb58_18f430a5b05_-6103,14,14,51.0141105547,2.13320933595,FR03,GRAVELINES,France,Operational,6,16710,5706,5460,,North Sea,POINT (2.13330078125 51.0140991210938),GRAVELINES-5,Operational,Pressurized Water,CP1,N/A,2785,951,910,EDF,FRAM,1979,10,1984,8,1984,8,,
nuclear.fid--985bb58_18f430a5b05_-6102,14,14,51.0141105547,2.13320933595,FR03,GRAVELINES,France,Operational,6,16710,5706,5460,,North Sea,POINT (2.13330078125 51.0140991210938),GRAVELINES-6,Operational,Pressurized Water,CP1,N/A,2785,951,910,EDF,FRAM,1979,10,1985,7,1985,8,,
nuclear.fid--985bb58_18f430a5b05_-6101,37,37,51.4311,3.7175,NL01,BORSSELE,Netherlands,Operational,1,1366,515,482,,Schelde Estuary,POINT (3.717529296875 51.4310913085938),BORSSELE,Operational,Pressurized Water,KWU 2LP,N/A,1366,515,482,EPZ,S/KWU,1982,9,1988,1,1988,1,,
