FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,the_geom,year_opera,material
dredgespoil.fid--985bb58_18f44e915b1_21aa,311,310,,France,F/05904,,2370.92727166,POINT (2.34164000288388 51.0805139859318),2009,
dredgespoil.fid--985bb58_18f44e915b1_21ab,312,311,,France,F/05903,,4475.15590347,POINT (2.29279399144957 51.0920069907301),2009,
dredgespoil.fid--985bb58_18f44e915b1_21ac,313,312,,France,F/05901,,3992.32127857,POINT (2.15918499309299 51.071893994912),2009,
dredgespoil.fid--985bb58_18f44e915b1_21ad,314,313,,France,F/05902,,6665.20313242,POINT (2.18073499942074 51.1006270105282),2009,
dredgespoil.fid--985bb58_18f44e915b1_21ae,315,314,,France,F/06201,,2841.14787086,POINT (1.8215719858585 50.9900050002306),2009,
dredgespoil.fid--985bb58_18f44e915b1_21af,315,314,,France,F/06201,,2841.14787086,POINT (1.8215719858585 50.9900050002306),2007,
dredgespoil.fid--985bb58_18f44e915b1_21b0,313,312,,France,F/05901,,3992.32127857,POINT (2.15918499309299 51.071893994912),2007,
dredgespoil.fid--985bb58_18f44e915b1_21b1,314,313,,France,F/05902,,6665.20313242,POINT (2.18073499942074 51.1006270105282),2007,
dredgespoil.fid--985bb58_18f44e915b1_21b2,312,311,,France,F/05903,,4475.15590347,POINT (2.29279399144957 51.0920069907301),2007,
dredgespoil.fid--985bb58_18f44e915b1_21b3,311,310,,France,F/05904,,2370.92727166,POINT (2.34164000288388 51.0805139859318),2007,
dredgespoil.fid--985bb58_18f44e915b1_21b4,333,332,,Belgium,B/1,https://odims.ospar.org/,14837.1552293,POINT (3.03471999982816 51.4561100000765),2017,Dredged Material-1498531t
dredgespoil.fid--985bb58_18f44e915b1_21b5,333,332,,Belgium,B/1,https://odims.ospar.org/,14837.1552293,POINT (3.03471999982816 51.4561100000765),2017,Dredged Material-1032728t
dredgespoil.fid--985bb58_18f44e915b1_21b6,333,332,,Belgium,B/1,https://odims.ospar.org/,14837.1552293,POINT (3.03471999982816 51.4561100000765),2017,Dredged Material-483168t
dredgespoil.fid--985bb58_18f44e915b1_21b7,333,332,,Belgium,B/1,https://odims.ospar.org/,14837.1552293,POINT (3.03471999982816 51.4561100000765),2017,Dredged Material-1195657t
dredgespoil.fid--985bb58_18f44e915b1_21b8,333,332,,Belgium,B/1,https://odims.ospar.org/,14837.1552293,POINT (3.03471999982816 51.4561100000765),2017,Dredged Material-1479950t
dredgespoil.fid--985bb58_18f44e915b1_21b9,334,333,,Belgium,B/3,https://odims.ospar.org/,9004.25658057,POINT (3.14166999997059 51.4333299999795),2017,Dredged Material-204493t
dredgespoil.fid--985bb58_18f44e915b1_21ba,334,333,,Belgium,B/3,https://odims.ospar.org/,9004.25658057,POINT (3.14166999997059 51.4333299999795),2017,Dredged Material-148588t
dredgespoil.fid--985bb58_18f44e915b1_21bb,334,333,,Belgium,B/3,https://odims.ospar.org/,9004.25658057,POINT (3.14166999997059 51.4333299999795),2017,Dredged Material-394816t
dredgespoil.fid--985bb58_18f44e915b1_21bc,334,333,,Belgium,B/3,https://odims.ospar.org/,9004.25658057,POINT (3.14166999997059 51.4333299999795),2017,Dredged Material-335651t
dredgespoil.fid--985bb58_18f44e915b1_21bd,334,333,,Belgium,B/3,https://odims.ospar.org/,9004.25658057,POINT (3.14166999997059 51.4333299999795),2017,Dredged Material-899737t
dredgespoil.fid--985bb58_18f44e915b1_21be,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-6265t
dredgespoil.fid--985bb58_18f44e915b1_21bf,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-10705t
dredgespoil.fid--985bb58_18f44e915b1_21c0,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-43919t
dredgespoil.fid--985bb58_18f44e915b1_21c1,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-1260497t
dredgespoil.fid--985bb58_18f44e915b1_21c2,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-1369924t
dredgespoil.fid--985bb58_18f44e915b1_21c3,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-19334t
dredgespoil.fid--985bb58_18f44e915b1_21c4,335,334,,Belgium,B/6,https://odims.ospar.org/,3482.41450308,POINT (3.26391999970826 51.3816000003398),2017,Dredged Material-122026t
dredgespoil.fid--985bb58_18f44e915b1_21c5,336,335,,Belgium,B/99,https://odims.ospar.org/,8838.69346837,POINT (2.73023999977625 51.2487300000895),2017,Dredged Material-5715t
dredgespoil.fid--985bb58_18f44e915b1_21c6,336,335,,Belgium,B/99,https://odims.ospar.org/,8838.69346837,POINT (2.73023999977625 51.2487300000895),2017,Dredged Material-16185t
dredgespoil.fid--985bb58_18f44e915b1_21c7,336,335,,Belgium,B/99,https://odims.ospar.org/,8838.69346837,POINT (2.73023999977625 51.2487300000895),2017,Dredged Material-21342t
dredgespoil.fid--985bb58_18f44e915b1_21c8,336,335,,Belgium,B/99,https://odims.ospar.org/,8838.69346837,POINT (2.73023999977625 51.2487300000895),2017,Dredged Material-33932t
dredgespoil.fid--985bb58_18f44e915b1_21c9,336,335,,Belgium,B/99,https://odims.ospar.org/,8838.69346837,POINT (2.73023999977625 51.2487300000895),2017,Dredged Material-34061t
dredgespoil.fid--985bb58_18f44e915b1_21ca,337,336,,Belgium,B/9,https://odims.ospar.org/,4449.8716114,POINT (2.92558000031681 51.2838299999546),2017,Dredged Material-124006t
dredgespoil.fid--985bb58_18f44e915b1_21cb,337,336,,Belgium,B/9,https://odims.ospar.org/,4449.8716114,POINT (2.92558000031681 51.2838299999546),2017,Dredged Material-160009t
