FID,country,name,n_turbines,power_mw,status,year,dist_coast,notes,the_geom
windfarms.324,Spain,Alisio Offshore,,49.9,Planned,,3959.87312665,,POINT (-15.38000000009987 27.81999999990012)
windfarms.326,Spain,Andamana,,240,Planned,,9573.47496041,,POINT (-15.470000000099901 27.69999999960038)
windfarms.327,Spain,Archime 3,,1.5,Planned,,2138.23459152,,POINT (-15.389999999900056 28.049999999800207)
windfarms.328,Spain,Atlantida,,300,Planned,,9433.52553527,,POINT (-15.560000000099876 27.6499999997003)
windfarms.329,Spain,Bandama Offshore,,195,Planned,,2876.10346468,,POINT (-15.38000000009987 28.0899999999001)
windfarms.331,Spain,Cabildo,,49.9,Planned,,5149.76649925,,POINT (-15.349999999800104 27.82999999970025)
windfarms.332,Spain,CanArray,,48,Planned,,5205.56766072,,POINT (-15.389999999900056 27.779999999800225)
windfarms.333,Spain,CanArray II,,132,Planned,,6053.23140904,,POINT (-15.38000000009987 27.779999999800225)
windfarms.334,Spain,Canary Island Test Area,,310,Test site,,20234.4028132,,POINT (-15.449999999600266 28.340000000299824)
windfarms.335,Spain,Canawind 1,,250,Planned,,8533.28390329,,POINT (-15.600000000199827 28.229999999800214)
windfarms.336,Spain,Canawind 2,,250,Planned,,8207.45526464,,POINT (-15.569999999900006 28.220000000000027)
windfarms.337,Spain,Cardon,,50,Planned,,11214.2259432,,POINT (-15.32000000039966 27.779999999800225)
windfarms.341,Spain,Colombino,,49.9,Planned,,4623.87875076,,POINT (-15.349999999800104 27.840000000399755)
windfarms.344,Spain,DUNAS,,50,Planned,,8376.03133781,,POINT (-15.32000000039966 27.81999999990012)
windfarms.346,Spain,Floating Power Plant - PLOCAN,,8,Approved,,4643.18986358,,POINT (-15.349999999800104 28.049999999800207)
windfarms.348,Spain,FLOTANT,,10,Planned,,54037.3559758,,POINT (-15.590000000399641 28.650000000399757)
windfarms.349,Spain,FOWCA,,225,Planned,,9832.74134715,,POINT (-15.309999999700153 27.81000000009999)
windfarms.354,Spain,Gofio,,50,Planned,,6469.00233599,,POINT (-15.37000000029974 27.789999999600354)
windfarms.355,Spain,Gran Canaria Este,,144,Planned,,8348.94690498,,POINT (-15.349999999800104 27.789999999600354)
windfarms.356,Spain,Gran Canaria Offshore,,210,Planned,,14009.8180637,,POINT (-15.47999999990003 27.6499999997003)
windfarms.357,Spain,Granadilla,,50,Planned,,1082.32358941,,POINT (-16.259999999600268 28.4300000002998)
windfarms.358,Spain,Guanche,,50,Planned,,7332.08511035,,POINT (-15.560000000099876 27.670000000199877)
windfarms.360,Spain,Lanzarote Este,,50,Planned,,4146.6724628,,POINT (-13.499999999900012 28.940000000000055)
windfarms.362,Spain,Marino Drago,,260,Planned,,8347.72631694,,POINT (-15.299999999900024 27.90999999990015)
windfarms.363,Spain,Marino Maresia,,254,Planned,,9727.83833415,,POINT (-15.92000000009989 27.90999999990015)
windfarms.365,Spain,Mencey,,150,Planned,,6918.85771618,,POINT (-16.720000000299706 28.4300000002998)
windfarms.366,Spain,Mojo,,50,Planned,,9653.71408409,,POINT (-15.32000000039966 27.800000000299804)
windfarms.368,Spain,Multiplat 2,,10,Planned,,4643.18986358,,POINT (-15.349999999800104 28.049999999800207)
windfarms.375,Spain,Pejeverde,,225,Planned,,6000.55056428,,POINT (-15.780000000199777 27.76000000019991)
windfarms.376,Spain,Pivot Buoy - PLOCAN,,0.22,Construction,,2796.1786251,,POINT (-15.38000000009987 28.049999999800207)
windfarms.378,Spain,PLOCAN hybrid floating,,2,Planned,,52946.7910338,,POINT (-15.590000000399641 28.63999999970025)
windfarms.380,Spain,Sahariano,,49.9,Planned,,4137.38450876,,POINT (-15.349999999800104 27.86000000000007)
windfarms.381,Spain,Salinas I,,49.9,Planned,,9791.65992129,,POINT (-15.529999999800111 27.660000000399748)
windfarms.382,Spain,San Augustin I,,49.9,Planned,,9420.23215159,,POINT (-15.510000000199796 27.680000000000064)
windfarms.383,Spain,San Borondón,,238,Planned,,5579.29049203,,POINT (-15.339999999999975 27.840000000399755)
windfarms.345,Spain,Elican,1,5,Production,2018,3211.17407241,,POINT (-15.359999999600234 28.040000000000077)
windfarms.386,Spain,Talasa,,50,Planned,,7332.08511035,,POINT (-15.560000000099876 27.670000000199877)
windfarms.387,Spain,Tarahal,,225,Planned,,12448.6274869,,POINT (-15.47999999990003 27.670000000199877)
windfarms.388,Spain,Timanfaya,,50,Planned,,2739.01194535,,POINT (-13.490000000099883 28.95999999960037)
windfarms.351,Spain,Gamesa 5MW Test Turbine,1,4.5,Test site,2013,22.36593438,,POINT (-15.399999999700185 27.850000000199884)
windfarms.377,Spain,Plocan,5,50,Production,2017,3211.17407241,,POINT (-15.359999999600234 28.040000000000077)
windfarms.569,Spain,SeaWorthy,,4.3,Planned,,4643.18986358,,POINT (-15.349999999800104 28.049999999800207)
windfarms.570,Spain,The Wheel,,6,Planned,,11896.6720674,,POINT (-15.590000000399641 28.26000000009998)
windfarms.571,Spain,Varuna,,300,Planned,,5296.36937541,,POINT (-15.560000000099876 27.689999999800193)
windfarms.369,Spain,Musica 4,,,Planned,,4560.56797639,,POINT (-18.080000000099858 27.6499999997003)
windfarms.347,Spain,Flocan 5,5,25,Planned,,6224.22135854,,POINT (-15.392000000399662 27.764999999650342)
windfarms.379,Spain,PLOCAN W2Power WIP10 Scale prototype,1,0.2,Dismantled,,2592.06295617,,POINT (-15.37000000029974 28.040000000000077)
