FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--78fc34dc_18f48758792_1f0f,761,2021,2017-2020,Greater North Sea,31F1,1500:111:104:4,51.075,1.475,"MULTIPOLYGON (((1.4999999998001954 51.049999999700276, 1.4499999999001147 51.049999999700276, 1.4499999999001147 51.09999999960036, 1.4999999998001954 51.09999999960036, 1.4999999998001954 51.049999999700276)))",Dredges,0.5905,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f10,996,2021,2017-2020,Greater North Sea,32F1,1500:111:475:2,51.725,1.575,"MULTIPOLYGON (((1.5999999996003567 51.70000000019991, 1.549999999700276 51.70000000019991, 1.549999999700276 51.75000000009999, 1.5999999996003567 51.75000000009999, 1.5999999996003567 51.70000000019991)))",Dredges,0.056056,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f11,1835,2021,2017-2020,Greater North Sea,34F1,1500:121:495:2,52.925,1.575,"MULTIPOLYGON (((1.5999999996003567 52.89999999960037, 1.549999999700276 52.89999999960037, 1.549999999700276 52.95000000039977, 1.5999999996003567 52.95000000039977, 1.5999999996003567 52.89999999960037)))",Dredges,0.3675,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f12,945,2021,2017-2020,Greater North Sea,32F1,1500:111:374:2,51.725,1.475,"MULTIPOLYGON (((1.4999999998001954 51.70000000019991, 1.4499999999001147 51.70000000019991, 1.4499999999001147 51.75000000009999, 1.4999999998001954 51.75000000009999, 1.4999999998001954 51.70000000019991)))",Dredges,0.055944,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f13,1807,2021,2017-2020,Greater North Sea,34F1,1500:121:458:4,52.575,1.875,"MULTIPOLYGON (((1.8999999999001034 52.550000000299804, 1.8500000000000227 52.550000000299804, 1.8500000000000227 52.600000000199884, 1.8999999999001034 52.600000000199884, 1.8999999999001034 52.550000000299804)))",Dredges,0.1105,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f14,1754,2021,2017-2020,Greater North Sea,33F1,1500:121:218:3,52.175,1.825,"MULTIPOLYGON (((1.8500000000000227 52.150000000199896, 1.800000000099999 52.150000000199896, 1.800000000099999 52.200000000099976, 1.8500000000000227 52.200000000099976, 1.8500000000000227 52.150000000199896)))",Dredges,0.11055525,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f15,1813,2021,2017-2020,Greater North Sea,34F1,1500:121:468:2,52.625,1.875,"MULTIPOLYGON (((1.8999999999001034 52.600000000199884, 1.8500000000000227 52.600000000199884, 1.8500000000000227 52.650000000099965, 1.8999999999001034 52.650000000099965, 1.8999999999001034 52.600000000199884)))",Dredges,0.11044475,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f16,1769,2021,2017-2020,Greater North Sea,33F1,1500:121:228:4,52.275,1.875,"MULTIPOLYGON (((1.8999999999001034 52.25000000000006, 1.8500000000000227 52.25000000000006, 1.8500000000000227 52.29999999990014, 1.8999999999001034 52.29999999990014, 1.8999999999001034 52.25000000000006)))",Dredges,0.25339125,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f17,1733,2021,2017-2020,Greater North Sea,33F1,1500:121:207:2,52.025,1.775,"MULTIPOLYGON (((1.800000000099999 51.999999999600334, 1.7500000001999183 51.999999999600334, 1.7500000001999183 52.050000000399734, 1.800000000099999 52.050000000399734, 1.800000000099999 51.999999999600334)))",Dredges,0.11,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f18,1826,2021,2017-2020,Greater North Sea,34F1,1500:121:486:2,52.825,1.675,"MULTIPOLYGON (((1.7000000002998377 52.79999999980021, 1.650000000399757 52.79999999980021, 1.650000000399757 52.84999999970029, 1.7000000002998377 52.84999999970029, 1.7000000002998377 52.79999999980021)))",Dredges,0.44963625,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f19,995,2021,2017-2020,Greater North Sea,32F1,1500:111:475:1,51.725,1.525,"MULTIPOLYGON (((1.549999999700276 51.70000000019991, 1.4999999998001954 51.70000000019991, 1.4999999998001954 51.75000000009999, 1.549999999700276 51.75000000009999, 1.549999999700276 51.70000000019991)))",Dredges,0.086716,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f1a,983,2021,2017-2020,Greater North Sea,32F1,1500:111:467:1,51.625,1.725,"MULTIPOLYGON (((1.7500000001999183 51.600000000399746, 1.7000000002998377 51.600000000399746, 1.7000000002998377 51.650000000299826, 1.7500000001999183 51.650000000299826, 1.7500000001999183 51.600000000399746)))",Dredges,0.40310075,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f1b,818,2021,2017-2020,Greater North Sea,31F1,1500:111:215:4,51.175,1.575,"MULTIPOLYGON (((1.5999999996003567 51.15000000039976, 1.549999999700276 51.15000000039976, 1.549999999700276 51.20000000029984, 1.5999999996003567 51.20000000029984, 1.5999999996003567 51.15000000039976)))",Dredges,0.20180225,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f1c,1752,2021,2017-2020,Greater North Sea,33F1,1500:121:218:1,52.125,1.825,"MULTIPOLYGON (((1.8500000000000227 52.100000000299815, 1.800000000099999 52.100000000299815, 1.800000000099999 52.150000000199896, 1.8500000000000227 52.150000000199896, 1.8500000000000227 52.100000000299815)))",Dredges,0.30734625,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f1d,1778,2021,2017-2020,Greater North Sea,33F1,1500:121:238:1,52.325,1.825,"MULTIPOLYGON (((1.8500000000000227 52.29999999990014, 1.800000000099999 52.29999999990014, 1.800000000099999 52.34999999980022, 1.8500000000000227 52.34999999980022, 1.8500000000000227 52.29999999990014)))",Dredges,0.2235,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f1e,944,2021,2017-2020,Greater North Sea,32F1,1500:111:374:1,51.725,1.425,"MULTIPOLYGON (((1.4499999999001147 51.70000000019991, 1.400000000000034 51.70000000019991, 1.400000000000034 51.75000000009999, 1.4499999999001147 51.75000000009999, 1.4499999999001147 51.70000000019991)))",Dredges,0.056056,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f1f,791,2021,2017-2020,Greater North Sea,31F1,1500:111:144:1,51.425,1.425,"MULTIPOLYGON (((1.4499999999001147 51.3999999999001, 1.400000000000034 51.3999999999001, 1.400000000000034 51.449999999800184, 1.4499999999001147 51.449999999800184, 1.4499999999001147 51.3999999999001)))",Dredges,0.00354375,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f20,859,2021,2017-2020,Greater North Sea,31F1,1500:111:236:2,51.325,1.675,"MULTIPOLYGON (((1.7000000002998377 51.3000000001, 1.650000000399757 51.3000000001, 1.650000000399757 51.35000000000008, 1.7000000002998377 51.35000000000008, 1.7000000002998377 51.3000000001)))",Dredges,0.20119775,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f21,1063,2021,2017-2020,Greater North Sea,31F2,1500:112:102:3,51.075,2.225,"MULTIPOLYGON (((2.2500000000999876 51.049999999700276, 2.200000000199907 51.049999999700276, 2.200000000199907 51.09999999960036, 2.2500000000999876 51.09999999960036, 2.2500000000999876 51.049999999700276)))",Dredges,0.02858062,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f22,854,2021,2017-2020,Greater North Sea,31F1,1500:111:235:1,51.325,1.525,"MULTIPOLYGON (((1.549999999700276 51.3000000001, 1.4999999998001954 51.3000000001, 1.4999999998001954 51.35000000000008, 1.549999999700276 51.35000000000008, 1.549999999700276 51.3000000001)))",Dredges,0.2205,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f23,821,2021,2017-2020,Greater North Sea,31F1,1500:111:216:3,51.175,1.625,"MULTIPOLYGON (((1.650000000399757 51.15000000039976, 1.5999999996003567 51.15000000039976, 1.5999999996003567 51.20000000029984, 1.650000000399757 51.20000000029984, 1.650000000399757 51.15000000039976)))",Dredges,0.2017015,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f24,928,2021,2017-2020,Greater North Sea,32F1,1500:111:364:3,51.675,1.425,"MULTIPOLYGON (((1.4499999999001147 51.650000000299826, 1.400000000000034 51.650000000299826, 1.400000000000034 51.70000000019991, 1.4499999999001147 51.70000000019991, 1.4499999999001147 51.650000000299826)))",Dredges,0.31452892,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f25,839,2021,2017-2020,Greater North Sea,31F1,1500:111:226:2,51.225,1.675,"MULTIPOLYGON (((1.7000000002998377 51.20000000029984, 1.650000000399757 51.20000000029984, 1.650000000399757 51.25000000019992, 1.7000000002998377 51.25000000019992, 1.7000000002998377 51.20000000029984)))",Dredges,0.56853175,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f26,881,2021,2017-2020,Greater North Sea,31F1,1500:111:247:1,51.425,1.725,"MULTIPOLYGON (((1.7500000001999183 51.3999999999001, 1.7000000002998377 51.3999999999001, 1.7000000002998377 51.449999999800184, 1.7500000001999183 51.449999999800184, 1.7500000001999183 51.3999999999001)))",Dredges,0.2017015,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f27,1064,2021,2017-2020,Greater North Sea,31F2,1500:112:102:4,51.075,2.275,"MULTIPOLYGON (((2.300000000000068 51.049999999700276, 2.2500000000999876 51.049999999700276, 2.2500000000999876 51.09999999960036, 2.300000000000068 51.09999999960036, 2.300000000000068 51.049999999700276)))",Dredges,0.03041438,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f28,1802,2021,2017-2020,Greater North Sea,34F1,1500:121:394:2,52.925,1.475,"MULTIPOLYGON (((1.4999999998001954 52.89999999960037, 1.4499999999001147 52.89999999960037, 1.4499999999001147 52.95000000039977, 1.4999999998001954 52.95000000039977, 1.4999999998001954 52.89999999960037)))",Dredges,0.3675,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f29,1791,2021,2017-2020,Greater North Sea,33F1,1500:121:248:4,52.475,1.875,"MULTIPOLYGON (((1.8999999999001034 52.44999999960038, 1.8500000000000227 52.44999999960038, 1.8500000000000227 52.50000000039978, 1.8999999999001034 52.50000000039978, 1.8999999999001034 52.44999999960038)))",Dredges,0.1105,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f2a,1022,2021,2017-2020,Greater North Sea,32F1,1500:111:487:1,51.825,1.725,"MULTIPOLYGON (((1.7500000001999183 51.80000000000007, 1.7000000002998377 51.80000000000007, 1.7000000002998377 51.84999999990015, 1.7500000001999183 51.84999999990015, 1.7500000001999183 51.80000000000007)))",Dredges,0.43111475,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f2b,816,2021,2017-2020,Greater North Sea,31F1,1500:111:215:2,51.125,1.575,"MULTIPOLYGON (((1.5999999996003567 51.09999999960036, 1.549999999700276 51.09999999960036, 1.549999999700276 51.15000000039976, 1.5999999996003567 51.15000000039976, 1.5999999996003567 51.09999999960036)))",Dredges,0.3678675,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f2c,1834,2021,2017-2020,Greater North Sea,34F1,1500:121:495:1,52.925,1.525,"MULTIPOLYGON (((1.549999999700276 52.89999999960037, 1.4999999998001954 52.89999999960037, 1.4999999998001954 52.95000000039977, 1.549999999700276 52.95000000039977, 1.549999999700276 52.89999999960037)))",Dredges,0.36731625,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f2d,1170,2022,2018-2021,Greater North Sea,31F2,1500:112:226:2,51.225,2.675,"MULTIPOLYGON (((2.700000000099976 51.20000000029984, 2.6500000001998956 51.20000000029984, 2.6500000001998956 51.25000000019992, 2.700000000099976 51.25000000019992, 2.700000000099976 51.20000000029984)))",Dredges,0.02670417,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f2e,1082,2022,2018-2021,Greater North Sea,31F2,1500:112:112:4,51.175,2.275,"MULTIPOLYGON (((2.300000000000068 51.15000000039976, 2.2500000000999876 51.15000000039976, 2.2500000000999876 51.20000000029984, 2.300000000000068 51.20000000029984, 2.300000000000068 51.15000000039976)))",Dredges,0.1342125,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f2f,1137,2022,2018-2021,Greater North Sea,31F2,1500:112:141:3,51.475,2.125,"MULTIPOLYGON (((2.1500000002998263 51.449999999800184, 2.1000000003997457 51.449999999800184, 2.1000000003997457 51.499999999700265, 2.1500000002998263 51.499999999700265, 2.1500000002998263 51.449999999800184)))",Dredges,0.24932,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f30,1835,2022,2018-2021,Greater North Sea,34F1,1500:121:495:2,52.925,1.575,"MULTIPOLYGON (((1.5999999996003567 52.89999999960037, 1.549999999700276 52.89999999960037, 1.549999999700276 52.95000000039977, 1.5999999996003567 52.95000000039977, 1.5999999996003567 52.89999999960037)))",Dredges,0.00005104,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f31,996,2022,2018-2021,Greater North Sea,32F1,1500:111:475:2,51.725,1.575,"MULTIPOLYGON (((1.5999999996003567 51.70000000019991, 1.549999999700276 51.70000000019991, 1.549999999700276 51.75000000009999, 1.5999999996003567 51.75000000009999, 1.5999999996003567 51.70000000019991)))",Dredges,0.00000778,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f32,1232,2022,2018-2021,Greater North Sea,32F2,1500:112:352:1,51.525,2.225,"MULTIPOLYGON (((2.2500000000999876 51.499999999700265, 2.200000000199907 51.499999999700265, 2.200000000199907 51.549999999600345, 2.2500000000999876 51.549999999600345, 2.2500000000999876 51.499999999700265)))",Dredges,0.25908225,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f33,859,2022,2018-2021,Greater North Sea,31F1,1500:111:236:2,51.325,1.675,"MULTIPOLYGON (((1.7000000002998377 51.3000000001, 1.650000000399757 51.3000000001, 1.650000000399757 51.35000000000008, 1.7000000002998377 51.35000000000008, 1.7000000002998377 51.3000000001)))",Dredges,0.00002799,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f34,764,2022,2018-2021,Greater North Sea,31F1,1500:111:114:2,51.125,1.475,"MULTIPOLYGON (((1.4999999998001954 51.09999999960036, 1.4499999999001147 51.09999999960036, 1.4499999999001147 51.15000000039976, 1.4999999998001954 51.15000000039976, 1.4999999998001954 51.09999999960036)))",Dredges,0.00001528,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f35,1063,2022,2018-2021,Greater North Sea,31F2,1500:112:102:3,51.075,2.225,"MULTIPOLYGON (((2.2500000000999876 51.049999999700276, 2.200000000199907 51.049999999700276, 2.200000000199907 51.09999999960036, 2.2500000000999876 51.09999999960036, 2.2500000000999876 51.049999999700276)))",Dredges,0.02858062,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f36,1733,2022,2018-2021,Greater North Sea,33F1,1500:121:207:2,52.025,1.775,"MULTIPOLYGON (((1.800000000099999 51.999999999600334, 1.7500000001999183 51.999999999600334, 1.7500000001999183 52.050000000399734, 1.800000000099999 52.050000000399734, 1.800000000099999 51.999999999600334)))",Dredges,0.00001528,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f37,1826,2022,2018-2021,Greater North Sea,34F1,1500:121:486:2,52.825,1.675,"MULTIPOLYGON (((1.7000000002998377 52.79999999980021, 1.650000000399757 52.79999999980021, 1.650000000399757 52.84999999970029, 1.7000000002998377 52.84999999970029, 1.7000000002998377 52.79999999980021)))",Dredges,0.00015312,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f38,928,2022,2018-2021,Greater North Sea,32F1,1500:111:364:3,51.675,1.425,"MULTIPOLYGON (((1.4499999999001147 51.650000000299826, 1.400000000000034 51.650000000299826, 1.400000000000034 51.70000000019991, 1.4499999999001147 51.70000000019991, 1.4499999999001147 51.650000000299826)))",Dredges,0.00004371,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f39,1228,2022,2018-2021,Greater North Sea,32F2,1500:112:351:1,51.525,2.125,"MULTIPOLYGON (((2.1500000002998263 51.499999999700265, 2.1000000003997457 51.499999999700265, 2.1000000003997457 51.549999999600345, 2.1500000002998263 51.549999999600345, 2.1500000002998263 51.499999999700265)))",Dredges,0.07140222,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f3a,1079,2022,2018-2021,Greater North Sea,31F2,1500:112:112:1,51.125,2.225,"MULTIPOLYGON (((2.2500000000999876 51.09999999960036, 2.200000000199907 51.09999999960036, 2.200000000199907 51.15000000039976, 2.2500000000999876 51.15000000039976, 2.2500000000999876 51.09999999960036)))",Dredges,0.0647625,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f3b,1769,2022,2018-2021,Greater North Sea,33F1,1500:121:228:4,52.275,1.875,"MULTIPOLYGON (((1.8999999999001034 52.25000000000006, 1.8500000000000227 52.25000000000006, 1.8500000000000227 52.29999999990014, 1.8999999999001034 52.29999999990014, 1.8999999999001034 52.25000000000006)))",Dredges,0.00005104,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f3c,995,2022,2018-2021,Greater North Sea,32F1,1500:111:475:1,51.725,1.525,"MULTIPOLYGON (((1.549999999700276 51.70000000019991, 1.4999999998001954 51.70000000019991, 1.4999999998001954 51.75000000009999, 1.549999999700276 51.75000000009999, 1.549999999700276 51.70000000019991)))",Dredges,0.00001556,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f3d,1042,2022,2018-2021,Greater North Sea,32F1,1500:111:497:2,51.925,1.775,"MULTIPOLYGON (((1.800000000099999 51.89999999980023, 1.7500000001999183 51.89999999980023, 1.7500000001999183 51.94999999970025, 1.800000000099999 51.94999999970025, 1.800000000099999 51.89999999980023)))",Dredges,0.02555,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f3e,1235,2022,2018-2021,Greater North Sea,32F2,1500:112:352:4,51.575,2.275,"MULTIPOLYGON (((2.300000000000068 51.549999999600345, 2.2500000000999876 51.549999999600345, 2.2500000000999876 51.600000000399746, 2.300000000000068 51.600000000399746, 2.300000000000068 51.549999999600345)))",Dredges,0.07564445,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f3f,944,2022,2018-2021,Greater North Sea,32F1,1500:111:374:1,51.725,1.425,"MULTIPOLYGON (((1.4499999999001147 51.70000000019991, 1.400000000000034 51.70000000019991, 1.400000000000034 51.75000000009999, 1.4499999999001147 51.75000000009999, 1.4499999999001147 51.70000000019991)))",Dredges,0.00000778,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f40,1025,2022,2018-2021,Greater North Sea,32F1,1500:111:487:4,51.875,1.775,"MULTIPOLYGON (((1.800000000099999 51.84999999990015, 1.7500000001999183 51.84999999990015, 1.7500000001999183 51.89999999980023, 1.800000000099999 51.89999999980023, 1.800000000099999 51.84999999990015)))",Dredges,0.19345,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f41,1802,2022,2018-2021,Greater North Sea,34F1,1500:121:394:2,52.925,1.475,"MULTIPOLYGON (((1.4999999998001954 52.89999999960037, 1.4499999999001147 52.89999999960037, 1.4499999999001147 52.95000000039977, 1.4999999998001954 52.95000000039977, 1.4999999998001954 52.89999999960037)))",Dredges,0.00005104,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f42,983,2022,2018-2021,Greater North Sea,32F1,1500:111:467:1,51.625,1.725,"MULTIPOLYGON (((1.7500000001999183 51.600000000399746, 1.7000000002998377 51.600000000399746, 1.7000000002998377 51.650000000299826, 1.7500000001999183 51.650000000299826, 1.7500000001999183 51.600000000399746)))",Dredges,0.00005597,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f43,791,2022,2018-2021,Greater North Sea,31F1,1500:111:144:1,51.425,1.425,"MULTIPOLYGON (((1.4499999999001147 51.3999999999001, 1.400000000000034 51.3999999999001, 1.400000000000034 51.449999999800184, 1.4499999999001147 51.449999999800184, 1.4499999999001147 51.3999999999001)))",Dredges,0.00001215,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f44,1234,2022,2018-2021,Greater North Sea,32F2,1500:112:352:3,51.575,2.225,"MULTIPOLYGON (((2.2500000000999876 51.549999999600345, 2.200000000199907 51.549999999600345, 2.200000000199907 51.600000000399746, 2.2500000000999876 51.600000000399746, 2.2500000000999876 51.549999999600345)))",Dredges,0.11558778,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f45,1138,2022,2018-2021,Greater North Sea,31F2,1500:112:141:4,51.475,2.175,"MULTIPOLYGON (((2.200000000199907 51.449999999800184, 2.1500000002998263 51.449999999800184, 2.1500000002998263 51.499999999700265, 2.200000000199907 51.499999999700265, 2.200000000199907 51.449999999800184)))",Dredges,0.04684332,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f46,1022,2022,2018-2021,Greater North Sea,32F1,1500:111:487:1,51.825,1.725,"MULTIPOLYGON (((1.7500000001999183 51.80000000000007, 1.7000000002998377 51.80000000000007, 1.7000000002998377 51.84999999990015, 1.7500000001999183 51.84999999990015, 1.7500000001999183 51.80000000000007)))",Dredges,0.00005986,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f47,821,2022,2018-2021,Greater North Sea,31F1,1500:111:216:3,51.175,1.625,"MULTIPOLYGON (((1.650000000399757 51.15000000039976, 1.5999999996003567 51.15000000039976, 1.5999999996003567 51.20000000029984, 1.650000000399757 51.20000000029984, 1.650000000399757 51.15000000039976)))",Dredges,0.00002799,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f48,1132,2022,2018-2021,Greater North Sea,31F2,1500:112:140:2,51.425,2.075,"MULTIPOLYGON (((2.1000000003997457 51.3999999999001, 2.0499999996003453 51.3999999999001, 2.0499999996003453 51.449999999800184, 2.1000000003997457 51.449999999800184, 2.1000000003997457 51.3999999999001)))",Dredges,0.0271911,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f49,1045,2022,2018-2021,Greater North Sea,32F1,1500:111:498:1,51.925,1.825,"MULTIPOLYGON (((1.8500000000000227 51.89999999980023, 1.800000000099999 51.89999999980023, 1.800000000099999 51.94999999970025, 1.8500000000000227 51.94999999970025, 1.8500000000000227 51.89999999980023)))",Dredges,0.7665,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f4a,1180,2022,2018-2021,Greater North Sea,31F2,1500:112:228:4,51.275,2.875,"MULTIPOLYGON (((2.8999999997002988 51.25000000019992, 2.849999999800218 51.25000000019992, 2.849999999800218 51.3000000001, 2.8999999997002988 51.3000000001, 2.8999999997002988 51.25000000019992)))",Dredges,0.02670417,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f4b,977,2022,2018-2021,Greater North Sea,32F1,1500:111:465:3,51.675,1.525,"MULTIPOLYGON (((1.549999999700276 51.650000000299826, 1.4999999998001954 51.650000000299826, 1.4999999998001954 51.70000000019991, 1.549999999700276 51.70000000019991, 1.549999999700276 51.650000000299826)))",Dredges,0.00009333,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f4c,1076,2022,2018-2021,Greater North Sea,31F2,1500:112:111:2,51.125,2.175,"MULTIPOLYGON (((2.200000000199907 51.09999999960036, 2.1500000002998263 51.09999999960036, 2.1500000002998263 51.15000000039976, 2.200000000199907 51.15000000039976, 2.200000000199907 51.09999999960036)))",Dredges,0.0613375,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f4d,1064,2022,2018-2021,Greater North Sea,31F2,1500:112:102:4,51.075,2.275,"MULTIPOLYGON (((2.300000000000068 51.049999999700276, 2.2500000000999876 51.049999999700276, 2.2500000000999876 51.09999999960036, 2.300000000000068 51.09999999960036, 2.300000000000068 51.049999999700276)))",Dredges,0.03917812,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f4e,881,2022,2018-2021,Greater North Sea,31F1,1500:111:247:1,51.425,1.725,"MULTIPOLYGON (((1.7500000001999183 51.3999999999001, 1.7000000002998377 51.3999999999001, 1.7000000002998377 51.449999999800184, 1.7500000001999183 51.449999999800184, 1.7500000001999183 51.3999999999001)))",Dredges,0.00002799,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f4f,945,2022,2018-2021,Greater North Sea,32F1,1500:111:374:2,51.725,1.475,"MULTIPOLYGON (((1.4999999998001954 51.70000000019991, 1.4499999999001147 51.70000000019991, 1.4499999999001147 51.75000000009999, 1.4999999998001954 51.75000000009999, 1.4999999998001954 51.70000000019991)))",Dredges,0.00000778,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f50,1229,2022,2018-2021,Greater North Sea,32F2,1500:112:351:2,51.525,2.175,"MULTIPOLYGON (((2.200000000199907 51.499999999700265, 2.1500000002998263 51.499999999700265, 2.1500000002998263 51.549999999600345, 2.200000000199907 51.549999999600345, 2.200000000199907 51.499999999700265)))",Dredges,3.2433075,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f51,990,2022,2018-2021,Greater North Sea,32F1,1500:111:468:4,51.675,1.875,"MULTIPOLYGON (((1.8999999999001034 51.650000000299826, 1.8500000000000227 51.650000000299826, 1.8500000000000227 51.70000000019991, 1.8999999999001034 51.70000000019991, 1.8999999999001034 51.650000000299826)))",Dredges,0.1104125,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f52,1134,2022,2018-2021,Greater North Sea,31F2,1500:112:140:4,51.475,2.075,"MULTIPOLYGON (((2.1000000003997457 51.449999999800184, 2.0499999996003453 51.449999999800184, 2.0499999996003453 51.499999999700265, 2.1000000003997457 51.499999999700265, 2.1000000003997457 51.449999999800184)))",Dredges,0.0621511,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f53,1807,2022,2018-2021,Greater North Sea,34F1,1500:121:458:4,52.575,1.875,"MULTIPOLYGON (((1.8999999999001034 52.550000000299804, 1.8500000000000227 52.550000000299804, 1.8500000000000227 52.600000000199884, 1.8999999999001034 52.600000000199884, 1.8999999999001034 52.550000000299804)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f54,1081,2022,2018-2021,Greater North Sea,31F2,1500:112:112:3,51.175,2.225,"MULTIPOLYGON (((2.2500000000999876 51.15000000039976, 2.200000000199907 51.15000000039976, 2.200000000199907 51.20000000029984, 2.2500000000999876 51.20000000029984, 2.2500000000999876 51.15000000039976)))",Dredges,0.059725,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f48758792_1f55,1075,2022,2018-2021,Greater North Sea,31F2,1500:112:111:1,51.125,2.125,"MULTIPOLYGON (((2.1500000002998263 51.09999999960036, 2.1000000003997457 51.09999999960036, 2.1000000003997457 51.15000000039976, 2.1500000002998263 51.15000000039976, 2.1500000002998263 51.09999999960036)))",Dredges,0.0409,2018-01-01,2021-12-31
