FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,the_geom,year_opera,material
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46ce,605,604,"Helsingborg harbour, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,60.8765866544,POINT (12.7012999995953 56.0174999982264),2007,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46cd,610,609,"Ven, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,1582.02212606,POINT (12.6518999994855 55.9023999981615),2007,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46cc,620,619,"Helsingborg, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,568.496003447,POINT (12.6050000004497 56.1099999984012),2008,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46cb,620,619,"Helsingborg, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,568.496003447,POINT (12.6050000004497 56.1099999984012),2009,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46ca,630,629,"Ålabodarna, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,485.051574234,POINT (12.7557999992706 55.9482999978467),2009,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c9,632,631,"Helsingborg harbour, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,380.862528562,POINT (12.7025999992906 56.0299999982014),2009,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c8,620,619,"Helsingborg, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,568.496003447,POINT (12.6050000004497 56.1099999984012),2010,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c7,652,651,"Viken Harbour, The Sound",Sweden,SE264,http://maps.helcom.fi/website/mapservice/index.html,632.987370825,POINT (12.5700999990158 56.1369999979516),2011,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c6,620,619,"Helsingborg, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,568.496003447,POINT (12.6050000004497 56.1099999984012),2012,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c5,620,619,"Helsingborg, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,568.496003447,POINT (12.6050000004497 56.1099999984012),2014,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c4,674,673,Øresund,Sweden,SE314,http://maps.helcom.fi/website/mapservice/index.html,922.594273748,POINT (12.6583330002678 55.9074999986261),2015,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c3,676,675,Øresund,Sweden,SE318,http://maps.helcom.fi/website/mapservice/index.html,65.240160101,POINT (12.7216999996553 55.9026999985062),2015,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c2,620,619,"Helsingborg, The Sound",Sweden,,http://maps.helcom.fi/website/mapservice/index.html,568.496003447,POINT (12.6050000004497 56.1099999984012),2015,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c1,680,679,Øresund,Sweden,SE337,http://maps.helcom.fi/website/mapservice/index.html,1021.98888782,POINT (12.7882999988459 55.8882999981465),2015,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46c0,682,681,,Sweden,SE316,http://maps.helcom.fi/website/mapservice/index.html,96.6594066992,POINT (12.56972200047 56.1452779983809),2016,sand
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46bf,683,682,,Denmark,H_004_001,http://maps.helcom.fi/website/mapservice/index.html,113.267881392,POINT (12.4574779999098 56.0937139974031),2017,SAND
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46be,684,683,,Denmark,H_004_002,http://maps.helcom.fi/website/mapservice/index.html,95.2152722876,POINT (12.3102929996223 56.1297849979793),2017,SAND
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46bd,685,684,,Denmark,H_006_006,http://maps.helcom.fi/website/mapservice/index.html,30.6635456669,POINT (12.5501090007298 55.8856739984563),2017,SAND
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46bc,747,746,Vedbok Klapplads,Denmark,,,582.433679271,POINT (12.5802939960711 55.8503150010365),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46bb,748,747,Klapplads C,Denmark,,,3082.68405823,POINT (12.5780150033897 55.9344940086916),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46ba,756,755,Gilleleje Klapplads,Denmark,,,2278.81981428,POINT (12.2691780029625 56.1482179963635),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b9,757,756,Klapplads A,Denmark,,,1434.43892988,POINT (12.5900999860256 55.9923730032116),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b8,784,783,SWE/15,Sweden,,,1040.40452286,POINT (12.1505000096678 56.0826680114196),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b7,800,799,"Hornbæk Havn, map sign 131",Denmark,,,721.679412237,POINT (12.2678999997852 56.1193333325673),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b6,804,803,"Hornbæk Havn, map sign 131",Denmark,,,2789.18253569,POINT (12.446449999468 56.1193499997028),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b5,840,839,Öresund Sound,Sweden,,,568.495824476,POINT (12.6050000004497 56.1100000001999),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b4,855,854,"Helsingborg harbour, The Sound",Sweden,,,60.8764600571,POINT (12.7012999995953 56.0175000000251),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b3,856,855,"Ven, The Sound",Sweden,,,1582.02199381,POINT (12.6518999994855 55.9023999999601),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b2,870,869,"Viken Harbour, The Sound",Sweden,,,635.709166953,POINT (12.5701000008144 56.1369666672779),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b1,890,889,"Helsingborg harbour, The Sound",Sweden,,,386.283078582,POINT (12.7025833330544 56.0300500005072),,
dredgespoil.fid--78fc34dc_18f4b25b9ff_-46b0,891,890,"Ålabodarna, The Sound",Sweden,,,481.134270063,POINT (12.7558333326422 55.9483333330169),,
