FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b08,1077,EL25400401240,36.520173,23.033845,EL653,POINT (23.033845000000042 36.52017300000006),2018,EL,Greece,NEAPOLIS GULF,Active,,,EL2540040124,Discharge in coastal water,EL0331C0005N,EL03,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b07,1077,EL25400401240,36.520173,23.033845,EL653,POINT (23.033845000000042 36.52017300000006),2020,EL,Greece,NEAPOLIS GULF,Active,,,EL2540040124,Discharge in coastal water,EL0331C0005N,EL03,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b06,1121,EL42200701170,36.429621,25.44569,EL422,POINT (25.44569000000007 36.429621000000054),2012,EL,Greece,EXO GYALOS (AEGEAN SEA),Active,,,378431,Discharge in coastal water,,GR14,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b05,1121,EL42200701170,36.429621,25.44569,EL422,POINT (25.44569000000007 36.429621000000054),2014,EL,Greece,EXO GYALOS (AEGEAN SEA),Active,,,GR4220070117,Discharge in coastal water,GR14,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b04,1121,EL42200701170,36.429621,25.44569,EL422,POINT (25.44569000000007 36.429621000000054),2016,EL,Greece,EXO GYALOS (AEGEAN SEA),Active,,,EL4220070117,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b03,1121,EL42200701170,36.429621,25.44569,EL422,POINT (25.44569000000007 36.429621000000054),2018,EL,Greece,EXO GYALOS (AEGEAN SEA),Active,,,EL4220070117,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b02,1121,EL42200701170,36.429621,25.44569,EL422,POINT (25.44569000000007 36.429621000000054),2020,EL,Greece,EXO GYALOS (AEGEAN SEA),Active,,,EL4220070117,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b01,1122,EL42200705150,36.334715,25.447266,EL422,POINT (25.44726600000007 36.334715000000074),2012,EL,Greece,AEGEAN SEA,Active,,,378266,Discharge in coastal water,,GR14,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1b00,1122,EL42200705150,36.334715,25.447266,EL422,POINT (25.44726600000007 36.334715000000074),2014,EL,Greece,AEGEAN SEA,Active,,,GR4220070515,Discharge in coastal water,GR14,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aff,1122,EL42200705150,36.334715,25.447266,EL422,POINT (25.44726600000007 36.334715000000074),2016,EL,Greece,AEGEAN SEA,Active,,,EL4220070515,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1afe,1122,EL42200705150,36.334715,25.447266,EL422,POINT (25.44726600000007 36.334715000000074),2018,EL,Greece,AEGEAN SEA,Active,,,EL4220070515,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1afd,1122,EL42200705150,36.334715,25.447266,EL422,POINT (25.44726600000007 36.334715000000074),2020,EL,Greece,AEGEAN SEA,Active,,,EL4220070515,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1afc,1123,EL42200709160,36.415627,25.464424,EL422,POINT (25.464424000000065 36.415627000000086),2012,EL,Greece,LAND,Active,,,378303,Discharge on land (catchment of coastal water),,GR14,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1afb,1123,EL42200709160,36.415627,25.464424,EL422,POINT (25.464424000000065 36.415627000000086),2014,EL,Greece,LAND,Active,,,GR4220070916,Discharge on land (catchment of freshwater and/or estuary),GR14,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1afa,1123,EL42200709160,36.415627,25.464424,EL422,POINT (25.464424000000065 36.415627000000086),2016,EL,Greece,LAND,Active,,,EL4220070916,Discharge on land (catchment of freshwater and/or estuary),,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af9,1123,EL42200709160,36.415627,25.464424,EL422,POINT (25.464424000000065 36.415627000000086),2018,EL,Greece,LAND,Active,,,EL4220070916,Discharge on land (catchment of freshwater and/or estuary),,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af8,1123,EL42200709160,36.415627,25.464424,EL422,POINT (25.464424000000065 36.415627000000086),2020,EL,Greece,LAND,Active,,,EL4220070916,Discharge on land (catchment of freshwater and/or estuary),,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af7,1124,EL4220071160,36.390331,25.486461,EL422,POINT (25.486461000000077 36.39033100000006),2012,EL,Greece,AVIS BEACH (AEGEAN SEA),Active,,,378351,Discharge in coastal water,,GR14,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af6,1124,EL4220071160,36.390331,25.486461,EL422,POINT (25.486461000000077 36.39033100000006),2014,EL,Greece,AVIS BEACH (AEGEAN SEA),Active,,,GR422007116,Discharge in coastal water,GR14,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af5,1124,EL4220071160,36.390331,25.486461,EL422,POINT (25.486461000000077 36.39033100000006),2016,EL,Greece,AVIS BEACH (AEGEAN SEA),Active,,,EL422007116,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af4,1124,EL4220071160,36.390331,25.486461,EL422,POINT (25.486461000000077 36.39033100000006),2018,EL,Greece,AVIS BEACH (AEGEAN SEA),Active,,,EL422007116,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af3,1124,EL4220071160,36.390331,25.486461,EL422,POINT (25.486461000000077 36.39033100000006),2020,EL,Greece,AVIS BEACH (AEGEAN SEA),Active,,,EL422007116,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af2,1131,EL42202701180,36.474339,25.371783,EL422,POINT (25.37178300000005 36.47433900000004),2012,EL,Greece,AEGEAN SEA,Active,,,378283,Discharge in coastal water,,GR14,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af1,1131,EL42202701180,36.474339,25.371783,EL422,POINT (25.37178300000005 36.47433900000004),2014,EL,Greece,AEGEAN SEA,Active,,,GR4220270118,Discharge in coastal water,GR14,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1af0,1131,EL42202701180,36.474339,25.371783,EL422,POINT (25.37178300000005 36.47433900000004),2016,EL,Greece,AEGEAN SEA,Active,,,EL4220270118,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aef,1131,EL42202701180,36.474339,25.371783,EL422,POINT (25.37178300000005 36.47433900000004),2018,EL,Greece,AEGEAN SEA,Active,,,EL4220270118,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aee,1131,EL42202701180,36.474339,25.371783,EL422,POINT (25.37178300000005 36.47433900000004),2020,EL,Greece,AEGEAN SEA,Active,,,EL4220270118,Discharge in coastal water,EL1437C0084N,EL14,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aed,1132,EL4310010170,35.33889,25.110775,EL431,POINT (25.110775000000046 35.33889000000005),2012,EL,Greece,CRETIKO PELAGOS,Active,,,378291,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aec,1132,EL4310010170,35.33889,25.110775,EL431,POINT (25.110775000000046 35.33889000000005),2014,EL,Greece,CRETIKO PELAGOS,Active,,,GR431001017,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aeb,1132,EL4310010170,35.33889,25.110775,EL431,POINT (25.110775000000046 35.33889000000005),2016,EL,Greece,CRETIKO PELAGOS,Active,,,EL431001017,Discharge in coastal water,EL1339C0007N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aea,1132,EL4310010170,35.33889,25.110775,EL431,POINT (25.110775000000046 35.33889000000005),2018,EL,Greece,CRETIKO PELAGOS,Active,,,EL431001017,Discharge in coastal water,EL1339C0007N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae9,1132,EL4310010170,35.33889,25.110775,EL431,POINT (25.110775000000046 35.33889000000005),2020,EL,Greece,CRETIKO PELAGOS,Active,,,EL431001017,Discharge in coastal water,EL1339C0007N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae8,1133,EL43100201200,35.11762,25.004189,EL431,POINT (25.004189000000054 35.117620000000045),2018,EL,Greece,STREAM,Active,,,EL4310020120,Discharge in freshwater,EL1339R001401043N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae7,1133,EL43100201200,35.11762,25.004189,EL431,POINT (25.004189000000054 35.117620000000045),2020,EL,Greece,STREAM,Active,,,EL4310020120,Discharge in freshwater,EL1339R001401043N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae6,1134,EL43100301190,35.092943,25.310665,EL431,POINT (25.310665000000085 35.09294300000005),2018,EL,Greece,NOTIOS EVOIKOS SEA,Active,,,EL4310030119,Discharge in freshwater,EL1340R000104109N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae5,1134,EL43100301190,35.092943,25.310665,EL431,POINT (25.310665000000085 35.09294300000005),2020,EL,Greece,NOTIOS EVOIKOS SEA,Active,,,EL4310030119,Discharge in freshwater,EL1340R000104109N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae4,1135,EL43100401100,35.250366,25.154269,EL431,POINT (25.154269000000056 35.25036600000004),2012,EL,Greece,MYRISTIS STREAM,Active,,,378235,Discharge in freshwater,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae3,1135,EL43100401100,35.250366,25.154269,EL431,POINT (25.154269000000056 35.25036600000004),2014,EL,Greece,MYRISTIS STREAM,Active,,,GR4310040110,Discharge in freshwater,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae2,1135,EL43100401100,35.250366,25.154269,EL431,POINT (25.154269000000056 35.25036600000004),2016,EL,Greece,MYRISTIS STREAM,Active,,,EL4310040110,Discharge in freshwater,,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae1,1135,EL43100401100,35.250366,25.154269,EL431,POINT (25.154269000000056 35.25036600000004),2018,EL,Greece,MYRISTIS STREAM,Active,,,EL4310040110,Discharge in freshwater,,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ae0,1135,EL43100401100,35.250366,25.154269,EL431,POINT (25.154269000000056 35.25036600000004),2020,EL,Greece,MYRISTIS STREAM,Active,,,EL4310040110,Discharge in freshwater,,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1adf,1136,EL431010011220,35.312635,25.310625,EL431,POINT (25.310625000000073 35.31263500000006),2018,EL,Greece,GOUVIANO STREAM,Active,,,EL43101001122,Discharge in freshwater,,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ade,1136,EL431010011220,35.312635,25.310625,EL431,POINT (25.310625000000073 35.31263500000006),2020,EL,Greece,GOUVIANO STREAM,Active,,,EL43101001122,Discharge in freshwater,,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1add,1137,EL43101601210,35.37795,24.988472,EL431,POINT (24.98847200000006 35.377950000000055),2020,EL,Greece,T5 DRAINAGE STREAM,Active,,,EL4310160121,Discharge in freshwater,,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1adc,1138,EL4310170180,35.288373,25.483095,EL431,POINT (25.48309500000005 35.288373000000036),2012,EL,Greece,LAND,Active,,,378345,Discharge on land (catchment of coastal water),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1adb,1138,EL4310170180,35.288373,25.483095,EL431,POINT (25.48309500000005 35.288373000000036),2014,EL,Greece,LAND,Active,,,GR431017018,Discharge on land (catchment of freshwater and/or estuary),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ada,1138,EL4310170180,35.288373,25.483095,EL431,POINT (25.48309500000005 35.288373000000036),2016,EL,Greece,LAND,Active,,,EL431017018,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad9,1138,EL4310170180,35.288373,25.483095,EL431,POINT (25.48309500000005 35.288373000000036),2018,EL,Greece,LAND,Active,,,EL431017018,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad8,1138,EL4310170180,35.288373,25.483095,EL431,POINT (25.48309500000005 35.288373000000036),2020,EL,Greece,LAND,Active,,,EL431017018,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad7,1139,EL43102501110,35.073777,24.746893,EL431,POINT (24.746893000000057 35.073777000000064),2012,EL,Greece,LAND,Active,,,378437,Discharge on land (catchment of freshwater and/or estuary),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad6,1139,EL43102501110,35.073777,24.746893,EL431,POINT (24.746893000000057 35.073777000000064),2014,EL,Greece,LAND,Active,,,GR4310250111,Discharge on land (catchment of coastal water),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad5,1139,EL43102501110,35.073777,24.746893,EL431,POINT (24.746893000000057 35.073777000000064),2016,EL,Greece,LAND,Active,,,EL4310250111,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad4,1139,EL43102501110,35.073777,24.746893,EL431,POINT (24.746893000000057 35.073777000000064),2018,EL,Greece,LAND,Active,,,EL4310250111,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad3,1139,EL43102501110,35.073777,24.746893,EL431,POINT (24.746893000000057 35.073777000000064),2020,EL,Greece,LAND,Active,,,EL4310250111,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad2,1140,EL431025091120,35.000157,24.769269,EL431,POINT (24.769269000000065 35.00015700000006),2012,EL,Greece,LAND,Active,,,378348,Discharge on land (catchment of freshwater and/or estuary),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad1,1140,EL431025091120,35.000157,24.769269,EL431,POINT (24.769269000000065 35.00015700000006),2014,EL,Greece,LAND,Active,,,GR43102509112,Discharge on land (catchment of coastal water),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ad0,1140,EL431025091120,35.000157,24.769269,EL431,POINT (24.769269000000065 35.00015700000006),2016,EL,Greece,LAND,Active,,,EL43102509112,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1acf,1140,EL431025091120,35.000157,24.769269,EL431,POINT (24.769269000000065 35.00015700000006),2018,EL,Greece,LAND,Active,,,EL43102509112,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ace,1140,EL431025091120,35.000157,24.769269,EL431,POINT (24.769269000000065 35.00015700000006),2020,EL,Greece,LAND,Active,,,EL43102509112,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1acd,1141,EL4310260160,35.320512,25.373456,EL431,POINT (25.37345600000009 35.320512000000065),2012,EL,Greece,LAND,Active,,,378251,Discharge on land (catchment of freshwater and/or estuary),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1acc,1141,EL4310260160,35.320512,25.373456,EL431,POINT (25.37345600000009 35.320512000000065),2014,EL,Greece,LAND,Active,,,GR431026016,Discharge on land (catchment of coastal water),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1acb,1141,EL4310260160,35.320512,25.373456,EL431,POINT (25.37345600000009 35.320512000000065),2016,EL,Greece,LAND,Active,,,EL431026016,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1aca,1141,EL4310260160,35.320512,25.373456,EL431,POINT (25.37345600000009 35.320512000000065),2018,EL,Greece,LAND,Active,,,EL431026016,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac9,1141,EL4310260160,35.320512,25.373456,EL431,POINT (25.37345600000009 35.320512000000065),2020,EL,Greece,LAND,Active,,,EL431026016,Discharge on land (catchment of coastal water),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac8,1142,EL4320010110,35.17832,25.710972,EL432,POINT (25.710972000000083 35.17832000000004),2012,EL,Greece,KOLPOS MERAMVELLOY (CRETIKO PELAGOS),Active,,,378221,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac7,1142,EL4320010110,35.17832,25.710972,EL432,POINT (25.710972000000083 35.17832000000004),2014,EL,Greece,KOLPOS MERAMVELLOY (CRETIKO PELAGOS),Active,,,GR432001011,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac6,1142,EL4320010110,35.17832,25.710972,EL432,POINT (25.710972000000083 35.17832000000004),2016,EL,Greece,KOLPOS MERAMVELLOY (CRETIKO PELAGOS),Active,,,EL432001011,Discharge in coastal water,EL1341C0012N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac5,1142,EL4320010110,35.17832,25.710972,EL432,POINT (25.710972000000083 35.17832000000004),2018,EL,Greece,KOLPOS MERAMVELLOY (CRETIKO PELAGOS),Active,,,EL432001011,Discharge in coastal water,EL1341C0012N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac4,1142,EL4320010110,35.17832,25.710972,EL432,POINT (25.710972000000083 35.17832000000004),2020,EL,Greece,KOLPOS MERAMVELLOY (CRETIKO PELAGOS),Active,,,EL432001011,Discharge in coastal water,EL1341C0012N,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac3,1143,EL432001031130,35.252541,25.710772,EL432,POINT (25.710772000000077 35.252541000000065),2012,EL,Greece,LAND,Active,,,378265,Discharge on land (catchment of coastal water),,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac2,1143,EL432001031130,35.252541,25.710772,EL432,POINT (25.710772000000077 35.252541000000065),2014,EL,Greece,LAND,Active,,,GR43200103113,Discharge on land (catchment of freshwater and/or estuary),GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac1,1143,EL432001031130,35.252541,25.710772,EL432,POINT (25.710772000000077 35.252541000000065),2016,EL,Greece,LAND,Active,,,EL43200103113,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1ac0,1143,EL432001031130,35.252541,25.710772,EL432,POINT (25.710772000000077 35.252541000000065),2018,EL,Greece,LAND,Active,,,EL43200103113,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1abf,1143,EL432001031130,35.252541,25.710772,EL432,POINT (25.710772000000077 35.252541000000065),2020,EL,Greece,LAND,Active,,,EL43200103113,Discharge on land (catchment of freshwater and/or estuary),,EL13,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1abe,1144,EL4320020130,35.00813,25.722849,EL432,POINT (25.722849000000053 35.00813000000005),2012,EL,Greece,LIVIKO PELAGOS,Active,,,378284,Discharge in coastal water,,GR13,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid-7a4d95f0_18f4131b01d_-1abd,1144,EL4320020130,35.00813,25.722849,EL432,POINT (25.722849000000053 35.00813000000005),2014,EL,Greece,LIVIKO PELAGOS,Active,,,GR432002013,Discharge in coastal water,GR13,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
