FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--78fc34dc_18f49dbaa57_-1ae,105,2020,2015-2018,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Dredges,0.27268674,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1ad,105,2021,2017-2020,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Dredges,0.25246337,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1ac,105,2022,2018-2021,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Dredges,0.19126,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1ab,106,2020,2015-2018,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Dredges,0.35551951,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1aa,106,2021,2017-2020,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Dredges,0.26984319,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a9,106,2022,2018-2021,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Dredges,0.22168806,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a8,107,2020,2015-2018,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Dredges,0.84848812,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a7,107,2021,2017-2020,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Dredges,0.46250499,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a6,107,2022,2018-2021,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Dredges,1.38242983,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a5,108,2020,2015-2018,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Dredges,1.02493122,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a4,108,2021,2017-2020,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Dredges,0.48853847,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a3,108,2022,2018-2021,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Dredges,1.25550346,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a2,109,2020,2015-2018,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Dredges,0.35987139,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a1,109,2021,2017-2020,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Dredges,0.31277364,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-1a0,109,2022,2018-2021,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Dredges,0.29815021,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-19f,110,2020,2015-2018,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Dredges,0.17833215,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-19e,110,2021,2017-2020,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Dredges,0.14266556,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-19d,110,2022,2018-2021,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Dredges,0.15075833,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-19c,111,2020,2015-2018,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Dredges,4.37802472,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-19b,111,2021,2017-2020,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Dredges,0.80069035,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-19a,111,2022,2018-2021,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Dredges,0.30271666,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-199,112,2020,2015-2018,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Dredges,3.66836472,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-198,112,2021,2017-2020,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Dredges,0.54051048,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-197,112,2022,2018-2021,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Dredges,0.20419999,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-196,113,2020,2015-2018,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Dredges,0.09574319,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-195,113,2021,2017-2020,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Dredges,0.11383125,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-194,113,2022,2018-2021,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Dredges,0.11383125,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-193,114,2020,2015-2018,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Dredges,0.03431535,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-192,114,2021,2017-2020,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Dredges,0.08555604,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-191,114,2022,2018-2021,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Dredges,0.08555604,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-190,115,2020,2015-2018,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Dredges,2.98111438,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-18f,115,2021,2017-2020,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Dredges,0.53446513,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-18e,115,2022,2018-2021,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Dredges,0.30175472,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-18d,116,2020,2015-2018,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Dredges,4.99637684,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-18c,116,2021,2017-2020,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Dredges,0.92527668,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-18b,116,2022,2018-2021,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Dredges,0.74965514,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-18a,117,2020,2015-2018,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Dredges,0.07278049,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-189,117,2021,2017-2020,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Dredges,1.40443396,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-188,117,2022,2018-2021,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Dredges,1.41164889,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-187,118,2020,2015-2018,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Dredges,0.21886951,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-186,118,2021,2017-2020,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Dredges,2.13634951,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-185,118,2022,2018-2021,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Dredges,2.13634951,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-184,119,2020,2015-2018,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Dredges,13.50701806,2015-01-01,2018-12-31
