FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid-53cd645_18f776d367d_d2,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d3,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d4,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d5,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d6,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d7,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d8,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_d9,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2015,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_da,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2014,2 - Good
bathingwaters.fid-53cd645_18f776d367d_db,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_dc,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_dd,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_de,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_df,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_e0,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e1,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2007,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e2,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2006,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_e3,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e4,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e5,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e6,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e7,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e8,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_e9,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_ea,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_eb,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_ec,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_ed,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_ee,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_ef,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1993,4 - Poor
bathingwaters.fid-53cd645_18f776d367d_f0,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1992,4 - Poor
