FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_477c,128177,2022,2018-2021,Celtic Seas,31E2,7500:217:102:3,51.075,-7.225,"MULTIPOLYGON (((-7.199999999900001 51.049999999700276, -7.249999999800082 51.049999999700276, -7.249999999800082 51.09999999960036, -7.199999999900001 51.09999999960036, -7.199999999900001 51.049999999700276)))",Beam trawls,31.96380833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_477d,126882,2022,2018-2021,Celtic Seas,30E1,7500:208:382:1,50.825,-8.225,"MULTIPOLYGON (((-8.199999999700196 50.80000000019993, -8.249999999600277 50.80000000019993, -8.249999999600277 50.85000000009995, -8.199999999700196 50.85000000009995, -8.199999999700196 50.80000000019993)))",Beam trawls,0.61025,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_477e,126490,2022,2018-2021,Celtic Seas,30E2,7500:207:384:1,50.825,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.80000000019993, -7.450000000299724 50.80000000019993, -7.450000000299724 50.85000000009995, -7.400000000399643 50.85000000009995, -7.400000000399643 50.80000000019993)))",Beam trawls,21.29535833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_477f,127577,2022,2018-2021,Celtic Seas,31E4,7500:215:235:4,51.375,-5.575,"MULTIPOLYGON (((-5.549999999600232 51.35000000000008, -5.600000000399632 51.35000000000008, -5.600000000399632 51.3999999999001, -5.549999999600232 51.3999999999001, -5.549999999600232 51.35000000000008)))",Beam trawls,37.75357083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4780,128526,2022,2018-2021,Celtic Seas,32E2,7500:217:479:4,51.775,-7.975,"MULTIPOLYGON (((-7.950000000199793 51.75000000009999, -8.000000000099874 51.75000000009999, -8.000000000099874 51.80000000000007, -7.950000000199793 51.80000000000007, -7.950000000199793 51.75000000009999)))",Beam trawls,0.45851667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4781,128801,2022,2018-2021,Celtic Seas,32E1,7500:218:371:2,51.725,-8.175,"MULTIPOLYGON (((-8.149999999800116 51.70000000019991, -8.199999999700196 51.70000000019991, -8.199999999700196 51.75000000009999, -8.149999999800116 51.75000000009999, -8.149999999800116 51.70000000019991)))",Beam trawls,0.4415,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4782,127743,2022,2018-2021,Celtic Seas,32E4,7500:215:488:4,51.875,-5.875,"MULTIPOLYGON (((-5.849999999900035 51.84999999990015, -5.899999999800116 51.84999999990015, -5.899999999800116 51.89999999980023, -5.849999999900035 51.89999999980023, -5.849999999900035 51.84999999990015)))",Beam trawls,0.65,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4783,126916,2022,2018-2021,Celtic Seas,30E1,7500:208:455:3,50.575,-8.525,"MULTIPOLYGON (((-8.499999999999943 50.54999999980021, -8.549999999900024 50.54999999980021, -8.549999999900024 50.59999999970029, -8.499999999999943 50.59999999970029, -8.499999999999943 50.54999999980021)))",Beam trawls,0.74,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4784,128371,2022,2018-2021,Celtic Seas,32E2,7500:217:351:1,51.525,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.499999999700265, -7.149999999999977 51.499999999700265, -7.149999999999977 51.549999999600345, -7.100000000099897 51.549999999600345, -7.100000000099897 51.499999999700265)))",Beam trawls,94.63389583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4785,126582,2022,2018-2021,Celtic Seas,30E2,7500:207:487:1,50.825,-7.725,"MULTIPOLYGON (((-7.699999999800127 50.80000000019993, -7.749999999700151 50.80000000019993, -7.749999999700151 50.85000000009995, -7.699999999800127 50.85000000009995, -7.699999999800127 50.80000000019993)))",Beam trawls,2.07125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4786,127436,2022,2018-2021,Celtic Seas,31E4,7500:215:110:3,51.175,-5.025,"MULTIPOLYGON (((-4.999999999800082 51.15000000039976, -5.049999999700162 51.15000000039976, -5.049999999700162 51.20000000029984, -4.999999999800082 51.20000000029984, -4.999999999800082 51.15000000039976)))",Beam trawls,86.32010833,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4787,125759,2022,2018-2021,Celtic Seas,30E4,7500:205:476:2,50.725,-5.675,"MULTIPOLYGON (((-5.650000000299713 50.70000000039977, -5.700000000199793 50.70000000039977, -5.700000000199793 50.75000000029985, -5.650000000299713 50.75000000029985, -5.650000000299713 50.70000000039977)))",Beam trawls,88.57916181,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4788,128386,2022,2018-2021,Celtic Seas,32E2,7500:217:354:4,51.575,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.549999999600345, -7.500000000199805 51.549999999600345, -7.500000000199805 51.600000000399746, -7.450000000299724 51.600000000399746, -7.450000000299724 51.549999999600345)))",Beam trawls,34.13692917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4789,129448,2022,2018-2021,Celtic Seas,34E4,7500:225:498:2,52.925,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.89999999960037, -5.899999999800116 52.89999999960037, -5.899999999800116 52.95000000039977, -5.849999999900035 52.95000000039977, -5.849999999900035 52.89999999960037)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_478a,129584,2022,2018-2021,Celtic Seas,34E3,7500:226:360:2,52.625,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.600000000199884, -6.100000000299701 52.600000000199884, -6.100000000299701 52.650000000099965, -6.0500000003996774 52.650000000099965, -6.0500000003996774 52.600000000199884)))",Beam trawls,0.471,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_478b,128420,2022,2018-2021,Celtic Seas,32E2,7500:217:373:2,51.725,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.70000000019991, -7.400000000399643 51.70000000019991, -7.400000000399643 51.75000000009999, -7.349999999600243 51.75000000009999, -7.349999999600243 51.70000000019991)))",Beam trawls,31.40071667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_478c,128426,2022,2018-2021,Celtic Seas,32E2,7500:217:374:4,51.775,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.75000000009999, -7.500000000199805 51.75000000009999, -7.500000000199805 51.80000000000007, -7.450000000299724 51.80000000000007, -7.450000000299724 51.75000000009999)))",Beam trawls,15.713325,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_478d,126590,2022,2018-2021,Celtic Seas,30E2,7500:207:489:1,50.825,-7.925,"MULTIPOLYGON (((-7.900000000299713 50.80000000019993, -7.950000000199793 50.80000000019993, -7.950000000199793 50.85000000009995, -7.900000000299713 50.85000000009995, -7.900000000299713 50.80000000019993)))",Beam trawls,5.46975,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_478e,128637,2022,2018-2021,Celtic Seas,31E1,7500:218:140:2,51.425,-8.075,"MULTIPOLYGON (((-8.049999999999955 51.3999999999001, -8.099999999900035 51.3999999999001, -8.099999999900035 51.449999999800184, -8.049999999999955 51.449999999800184, -8.049999999999955 51.3999999999001)))",Beam trawls,41.0199375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_478f,128057,2022,2018-2021,Celtic Seas,32E3,7500:216:392:3,51.975,-6.225,"MULTIPOLYGON (((-6.2000000000998625 51.94999999970025, -6.249999999999943 51.94999999970025, -6.249999999999943 51.999999999600334, -6.2000000000998625 51.999999999600334, -6.2000000000998625 51.94999999970025)))",Beam trawls,0.63360417,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4790,128174,2022,2018-2021,Celtic Seas,31E2,7500:217:101:4,51.075,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.049999999700276, -7.199999999900001 51.049999999700276, -7.199999999900001 51.09999999960036, -7.149999999999977 51.09999999960036, -7.149999999999977 51.049999999700276)))",Beam trawls,39.51701854,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4791,126118,2022,2018-2021,Celtic Seas,30E3,7500:206:456:1,50.525,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.499999999900126, -6.650000000099851 50.499999999900126, -6.650000000099851 50.54999999980021, -6.600000000199827 50.54999999980021, -6.600000000199827 50.499999999900126)))",Beam trawls,0.11167264,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4792,127987,2022,2018-2021,Celtic Seas,32E3,7500:216:360:1,51.625,-6.025,"MULTIPOLYGON (((-5.999999999600277 51.600000000399746, -6.0500000003996774 51.600000000399746, -6.0500000003996774 51.650000000299826, -5.999999999600277 51.650000000299826, -5.999999999600277 51.600000000399746)))",Beam trawls,55.56008333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4793,126856,2022,2018-2021,Celtic Seas,30E1,7500:208:370:3,50.775,-8.025,"MULTIPOLYGON (((-8.000000000099874 50.75000000029985, -8.049999999999955 50.75000000029985, -8.049999999999955 50.80000000019993, -8.000000000099874 50.80000000019993, -8.000000000099874 50.75000000029985)))",Beam trawls,1.60225,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4794,124081,2022,2018-2021,Celtic Seas,33E5,7500:124:219:1,52.125,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.100000000299815, -4.949999999900001 52.100000000299815, -4.949999999900001 52.150000000199896, -4.899999999999977 52.150000000199896, -4.899999999999977 52.100000000299815)))",Beam trawls,0.00003069,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4795,126137,2022,2018-2021,Celtic Seas,30E3,7500:206:465:4,50.675,-6.575,"MULTIPOLYGON (((-6.550000000299747 50.64999999960037, -6.600000000199827 50.64999999960037, -6.600000000199827 50.70000000039977, -6.550000000299747 50.70000000039977, -6.550000000299747 50.64999999960037)))",Beam trawls,2.7223675,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4796,129306,2022,2018-2021,Celtic Seas,34E4,7500:225:364:2,52.625,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.600000000199884, -5.499999999700151 52.600000000199884, -5.499999999700151 52.650000000099965, -5.449999999800127 52.650000000099965, -5.449999999800127 52.600000000199884)))",Beam trawls,0.13,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4797,129837,2022,2018-2021,Celtic Seas,35E4,7500:235:207:2,53.025,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.00000000029985, -5.7999999999999545 53.00000000029985, -5.7999999999999545 53.05000000019993, -5.750000000099874 53.05000000019993, -5.750000000099874 53.00000000029985)))",Beam trawls,0.221,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4798,127627,2022,2018-2021,Celtic Seas,32E4,7500:215:353:2,51.525,-5.375,"MULTIPOLYGON (((-5.349999999999966 51.499999999700265, -5.3999999999000465 51.499999999700265, -5.3999999999000465 51.549999999600345, -5.349999999999966 51.549999999600345, -5.349999999999966 51.499999999700265)))",Beam trawls,6.37920549,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_4799,128393,2022,2018-2021,Celtic Seas,32E2,7500:217:361:3,51.675,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.650000000299826, -7.149999999999977 51.650000000299826, -7.149999999999977 51.70000000019991, -7.100000000099897 51.70000000019991, -7.100000000099897 51.650000000299826)))",Beam trawls,20.25781667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_479a,128508,2022,2018-2021,Celtic Seas,32E2,7500:217:475:2,51.725,-7.575,"MULTIPOLYGON (((-7.550000000099885 51.70000000019991, -7.599999999999966 51.70000000019991, -7.599999999999966 51.75000000009999, -7.550000000099885 51.75000000009999, -7.550000000099885 51.70000000019991)))",Beam trawls,23.18317917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_479b,129549,2022,2018-2021,Celtic Seas,33E3,7500:226:209:2,52.025,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.999999999600334, -7.000000000299735 51.999999999600334, -7.000000000299735 52.050000000399734, -6.950000000399655 52.050000000399734, -6.950000000399655 51.999999999600334)))",Beam trawls,1.1422375,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_479c,125735,2022,2018-2021,Celtic Seas,30E4,7500:205:465:2,50.625,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.59999999970029, -5.600000000399632 50.59999999970029, -5.600000000399632 50.64999999960037, -5.549999999600232 50.64999999960037, -5.549999999600232 50.59999999970029)))",Beam trawls,47.24612701,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_479d,128459,2022,2018-2021,Celtic Seas,32E2,7500:217:393:1,51.925,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.89999999980023, -7.349999999600243 51.89999999980023, -7.349999999600243 51.94999999970025, -7.299999999700162 51.94999999970025, -7.299999999700162 51.89999999980023)))",Beam trawls,1.989,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_479e,128244,2022,2018-2021,Celtic Seas,31E2,7500:217:134:2,51.325,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.3000000001, -7.500000000199805 51.3000000001, -7.500000000199805 51.35000000000008, -7.450000000299724 51.35000000000008, -7.450000000299724 51.3000000001)))",Beam trawls,19.77987083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_479f,129515,2022,2018-2021,Celtic Seas,33E3,7500:226:132:2,52.325,-6.275,"MULTIPOLYGON (((-6.249999999999943 52.29999999990014, -6.299999999900024 52.29999999990014, -6.299999999900024 52.34999999980022, -6.249999999999943 52.34999999980022, -6.249999999999943 52.29999999990014)))",Beam trawls,0.1105,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a0,126162,2022,2018-2021,Celtic Seas,30E3,7500:206:477:1,50.725,-6.725,"MULTIPOLYGON (((-6.699999999999932 50.70000000039977, -6.749999999900012 50.70000000039977, -6.749999999900012 50.75000000029985, -6.699999999999932 50.75000000029985, -6.699999999999932 50.70000000039977)))",Beam trawls,12.07272944,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a1,127614,2022,2018-2021,Celtic Seas,32E4,7500:215:350:1,51.525,-5.025,"MULTIPOLYGON (((-4.999999999800082 51.499999999700265, -5.049999999700162 51.499999999700265, -5.049999999700162 51.549999999600345, -4.999999999800082 51.549999999600345, -4.999999999800082 51.499999999700265)))",Beam trawls,0.00027625,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a2,124047,2022,2018-2021,Celtic Seas,33E5,7500:124:131:2,52.325,-4.175,"MULTIPOLYGON (((-4.149999999700185 52.29999999990014, -4.199999999600266 52.29999999990014, -4.199999999600266 52.34999999980022, -4.149999999700185 52.34999999980022, -4.149999999700185 52.29999999990014)))",Beam trawls,1.2,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a3,127962,2022,2018-2021,Celtic Seas,31E3,7500:216:248:4,51.475,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.449999999800184, -6.899999999600254 51.449999999800184, -6.899999999600254 51.499999999700265, -6.849999999700174 51.499999999700265, -6.849999999700174 51.449999999800184)))",Beam trawls,24.48139583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a4,128220,2022,2018-2021,Celtic Seas,31E2,7500:217:123:2,51.225,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.20000000029984, -7.400000000399643 51.20000000029984, -7.400000000399643 51.25000000019992, -7.349999999600243 51.25000000019992, -7.349999999600243 51.20000000029984)))",Beam trawls,32.07358333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a5,128511,2022,2018-2021,Celtic Seas,32E2,7500:217:476:1,51.725,-7.625,"MULTIPOLYGON (((-7.599999999999966 51.70000000019991, -7.6499999999000465 51.70000000019991, -7.6499999999000465 51.75000000009999, -7.599999999999966 51.75000000009999, -7.599999999999966 51.70000000019991)))",Beam trawls,20.64589583,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a6,127560,2022,2018-2021,Celtic Seas,31E4,7500:215:226:3,51.275,-5.625,"MULTIPOLYGON (((-5.600000000399632 51.25000000019992, -5.650000000299713 51.25000000019992, -5.650000000299713 51.3000000001, -5.600000000399632 51.3000000001, -5.600000000399632 51.25000000019992)))",Beam trawls,21.50983333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a7,126417,2022,2018-2021,Celtic Seas,30E2,7500:207:350:4,50.575,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.54999999980021, -7.100000000099897 50.54999999980021, -7.100000000099897 50.59999999970029, -7.050000000199816 50.59999999970029, -7.050000000199816 50.54999999980021)))",Beam trawls,3.9088325,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a8,126031,2022,2018-2021,Celtic Seas,30E3,7500:206:354:2,50.525,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.499999999900126, -6.500000000399666 50.499999999900126, -6.500000000399666 50.54999999980021, -6.449999999600266 50.54999999980021, -6.449999999600266 50.499999999900126)))",Beam trawls,0.00116517,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47a9,127946,2022,2018-2021,Celtic Seas,31E3,7500:216:239:4,51.375,-6.975,"MULTIPOLYGON (((-6.950000000399655 51.35000000000008, -7.000000000299735 51.35000000000008, -7.000000000299735 51.3999999999001, -6.950000000399655 51.3999999999001, -6.950000000399655 51.35000000000008)))",Beam trawls,37.89907917,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47aa,126200,2022,2018-2021,Celtic Seas,30E3,7500:206:496:3,50.975,-6.625,"MULTIPOLYGON (((-6.600000000199827 50.949999999900115, -6.650000000099851 50.949999999900115, -6.650000000099851 50.999999999800195, -6.600000000199827 50.999999999800195, -6.600000000199827 50.949999999900115)))",Beam trawls,19.31359278,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47ab,128320,2022,2018-2021,Celtic Seas,31E2,7500:217:228:2,51.225,-7.875,"MULTIPOLYGON (((-7.850000000399632 51.20000000029984, -7.900000000299713 51.20000000029984, -7.900000000299713 51.25000000019992, -7.850000000399632 51.25000000019992, -7.850000000399632 51.20000000029984)))",Beam trawls,17.8346125,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47ac,129314,2022,2018-2021,Celtic Seas,34E4,7500:225:371:2,52.725,-5.175,"MULTIPOLYGON (((-5.150000000399643 52.700000000000045, -5.200000000299724 52.700000000000045, -5.200000000299724 52.749999999900126, -5.150000000399643 52.749999999900126, -5.150000000399643 52.700000000000045)))",Beam trawls,0.232,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47ad,123876,2022,2018-2021,Celtic Seas,32E6,7500:113:459:2,51.525,-3.975,"MULTIPOLYGON (((-3.9500000000998625 51.499999999700265, -3.999999999999943 51.499999999700265, -3.999999999999943 51.549999999600345, -3.9500000000998625 51.549999999600345, -3.9500000000998625 51.499999999700265)))",Beam trawls,0.55165,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47ae,128642,2022,2018-2021,Celtic Seas,31E1,7500:218:141:3,51.475,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.449999999800184, -8.149999999800116 51.449999999800184, -8.149999999800116 51.499999999700265, -8.099999999900035 51.499999999700265, -8.099999999900035 51.449999999800184)))",Beam trawls,28.8437,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47af,127613,2022,2018-2021,Celtic Seas,31E4,7500:215:249:4,51.475,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.449999999800184, -5.999999999600277 51.449999999800184, -5.999999999600277 51.499999999700265, -5.949999999700196 51.499999999700265, -5.949999999700196 51.449999999800184)))",Beam trawls,15.9595,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b0,128456,2022,2018-2021,Celtic Seas,32E2,7500:217:392:2,51.925,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.89999999980023, -7.299999999700162 51.89999999980023, -7.299999999700162 51.94999999970025, -7.249999999800082 51.94999999970025, -7.249999999800082 51.89999999980023)))",Beam trawls,3.91792083,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b1,128323,2022,2018-2021,Celtic Seas,31E2,7500:217:229:1,51.225,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.20000000029984, -7.950000000199793 51.20000000029984, -7.950000000199793 51.25000000019992, -7.900000000299713 51.25000000019992, -7.900000000299713 51.20000000029984)))",Beam trawls,23.21366667,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b2,127464,2022,2018-2021,Celtic Seas,31E4,7500:215:122:3,51.275,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.25000000019992, -5.250000000199805 51.25000000019992, -5.250000000199805 51.3000000001, -5.200000000299724 51.3000000001, -5.200000000299724 51.25000000019992)))",Beam trawls,198.5117333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b3,129503,2022,2018-2021,Celtic Seas,33E3,7500:226:122:3,52.275,-6.225,"MULTIPOLYGON (((-6.2000000000998625 52.25000000000006, -6.249999999999943 52.25000000000006, -6.249999999999943 52.29999999990014, -6.2000000000998625 52.29999999990014, -6.2000000000998625 52.25000000000006)))",Beam trawls,0.3,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b4,125674,2022,2018-2021,Celtic Seas,30E4,7500:205:380:1,50.825,-5.025,"MULTIPOLYGON (((-4.999999999800082 50.80000000019993, -5.049999999700162 50.80000000019993, -5.049999999700162 50.85000000009995, -4.999999999800082 50.85000000009995, -4.999999999800082 50.80000000019993)))",Beam trawls,15.20626729,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b5,128107,2022,2018-2021,Celtic Seas,32E3,7500:216:475:1,51.725,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.70000000019991, -6.550000000299747 51.70000000019991, -6.550000000299747 51.75000000009999, -6.500000000399666 51.75000000009999, -6.500000000399666 51.70000000019991)))",Beam trawls,18.293925,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b6,127605,2022,2018-2021,Celtic Seas,31E4,7500:215:247:4,51.475,-5.775,"MULTIPOLYGON (((-5.750000000099874 51.449999999800184, -5.7999999999999545 51.449999999800184, -5.7999999999999545 51.499999999700265, -5.750000000099874 51.499999999700265, -5.750000000099874 51.449999999800184)))",Beam trawls,61.34589632,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b7,127938,2022,2018-2021,Celtic Seas,31E3,7500:216:237:4,51.375,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.35000000000008, -6.799999999800093 51.35000000000008, -6.799999999800093 51.3999999999001, -6.749999999900012 51.3999999999001, -6.749999999900012 51.35000000000008)))",Beam trawls,54.142,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b8,128016,2022,2018-2021,Celtic Seas,32E3,7500:216:372:2,51.725,-6.275,"MULTIPOLYGON (((-6.249999999999943 51.70000000019991, -6.299999999900024 51.70000000019991, -6.299999999900024 51.75000000009999, -6.249999999999943 51.75000000009999, -6.249999999999943 51.70000000019991)))",Beam trawls,3.526875,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47b9,127424,2022,2018-2021,Celtic Seas,31E4,7500:215:102:3,51.075,-5.225,"MULTIPOLYGON (((-5.200000000299724 51.049999999700276, -5.250000000199805 51.049999999700276, -5.250000000199805 51.09999999960036, -5.200000000299724 51.09999999960036, -5.200000000299724 51.049999999700276)))",Beam trawls,97.49394167,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47ba,125608,2022,2018-2021,Celtic Seas,29E4,7500:205:247:4,50.475,-5.775,"MULTIPOLYGON (((-5.750000000099874 50.450000000000045, -5.7999999999999545 50.450000000000045, -5.7999999999999545 50.499999999900126, -5.750000000099874 50.499999999900126, -5.750000000099874 50.450000000000045)))",Beam trawls,55.08777486,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47bb,128481,2022,2018-2021,Celtic Seas,32E2,7500:217:458:3,51.575,-7.825,"MULTIPOLYGON (((-7.799999999600232 51.549999999600345, -7.850000000399632 51.549999999600345, -7.850000000399632 51.600000000399746, -7.799999999600232 51.600000000399746, -7.799999999600232 51.549999999600345)))",Beam trawls,40.79098333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47bc,127799,2022,2018-2021,Celtic Seas,31E3,7500:216:113:1,51.125,-6.325,"MULTIPOLYGON (((-6.299999999900024 51.09999999960036, -6.349999999800104 51.09999999960036, -6.349999999800104 51.15000000039976, -6.299999999900024 51.15000000039976, -6.299999999900024 51.09999999960036)))",Beam trawls,0.16575,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47bd,125804,2022,2018-2021,Celtic Seas,30E4,7500:205:497:3,50.975,-5.725,"MULTIPOLYGON (((-5.700000000199793 50.949999999900115, -5.750000000099874 50.949999999900115, -5.750000000099874 50.999999999800195, -5.700000000199793 50.999999999800195, -5.700000000199793 50.949999999900115)))",Beam trawls,43.54567938,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47be,126043,2022,2018-2021,Celtic Seas,30E3,7500:206:362:2,50.625,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.59999999970029, -6.299999999900024 50.59999999970029, -6.299999999900024 50.64999999960037, -6.249999999999943 50.64999999960037, -6.249999999999943 50.59999999970029)))",Beam trawls,0.99461257,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47bf,127882,2022,2018-2021,Celtic Seas,31E3,7500:216:208:4,51.075,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.049999999700276, -6.899999999600254 51.049999999700276, -6.899999999600254 51.09999999960036, -6.849999999700174 51.09999999960036, -6.849999999700174 51.049999999700276)))",Beam trawls,25.06653333,2018-01-01,2021-12-31
fishingbeamtrawls.fid-53cd645_18f78d1cf1a_47c0,127550,2022,2018-2021,Celtic Seas,31E4,7500:215:219:1,51.125,-5.925,"MULTIPOLYGON (((-5.899999999800116 51.09999999960036, -5.949999999700196 51.09999999960036, -5.949999999700196 51.15000000039976, -5.899999999800116 51.15000000039976, -5.899999999800116 51.09999999960036)))",Beam trawls,23.19539167,2018-01-01,2021-12-31
