FID,country,name,n_turbines,power_mw,status,year,dist_coast,notes,the_geom
windfarms.281,Netherlands,Hollandse Kust Noord Holland I - II,,759,Construction,,24155.1050135,,POINT (4.2700000001999 52.66999999970028)
windfarms.278,Netherlands,Borssele Site V,,19,Production,2020,35684.9676888,,POINT (3.000000000399723 51.710000000000036)
windfarms.279,Netherlands,Eneco Luchterduinen,43,129,Production,2015,23795.1389396,,POINT (4.165000000049986 52.40299999955039)
windfarms.478,United Kingdom,Greater Gabbard Extension,,504,Planned,,44503.9932194,,POINT (1.9819999997002924 51.77299999955039)
windfarms.493,United Kingdom,Norfolk Vanguard,,2100,Approved,,67436.6134831,,POINT (2.6699999998002113 52.87000000019992)
windfarms.502,United Kingdom,Race Bank Extension,,573,Planned,,32695.2959706,,POINT (0.8409999997502382 53.27600000000007)
windfarms.476,United Kingdom,Greater Gabbard 1,80,288,Production,2012,44503.9932194,,POINT (1.9819999997002924 51.77299999955039)
windfarms.477,United Kingdom,Greater Gabbard 2,60,216,Production,2012,44503.9932194,,POINT (1.9819999997002924 51.77299999955039)
windfarms.480,United Kingdom,Gunfleet Sands 3 Demonstration,2,12,Production,2013,9315.44523204,,POINT (1.1899999997002624 51.70000000019991)
windfarms.482,United Kingdom,Hornsea Project One - Heron Wind,87,609,Production,2019,112580.223449,,POINT (1.7900000002998127 53.900000000299826)
windfarms.483,United Kingdom,Hornsea Project Two - Breesea and Optimus Wind,165,1386,Production,2022,99070.4667818,,POINT (1.5600000003997252 53.91999999990014)
windfarms.509,United Kingdom,Triton Knoll Wind Farm Part 1,30,285,Production,2022,40821.0930834,,POINT (0.8369999996502884 53.4790000003498)
windfarms.510,United Kingdom,Triton Knoll Wind Farm Part 2,30,285,Production,2022,40821.0930834,,POINT (0.8369999996502884 53.4790000003498)
windfarms.511,United Kingdom,Triton Knoll Wind Farm Part 3,30,285,Production,2022,40821.0930834,,POINT (0.8369999996502884 53.4790000003498)
windfarms.282,Netherlands,Hollandse Kust Zuid Holland I - II,70,770,Construction,,25894.5250374,,POINT (4.069999999700258 52.3300000001999)
windfarms.283,Netherlands,Hollandse Kust Zuid Holland III - IV,70,770,Construction,,25777.0418328,,POINT (4.072000000199921 52.3300000001999)
