FID,catcbl,status,inspireid,the_geom
shomcables.1,0,4,FR 0000165900 00001,"MULTILINESTRING ((2.0820000000000505 51.17908330000006, 2.1341833000000747 51.1789167, 2.1666666999999507 51.17883330000001, 2.201166700000101 51.177516700000126, 2.224016699999936 51.17644999999999, 2.2425333000001046 51.17545000000001, 2.3162000000000944 51.18106670000003, 2.3931499999999915 51.18486670000004, 2.44055000000003 51.18561669999991, 2.4884832999999844 51.158283299999994, 2.526300000000049 51.13655, 2.5529500000001235 51.121266700000035, 2.5660833000000025 51.11340000000001, 2.5674999999999386 51.09678330000003))"
shomcables.3,4,,FR 0000126813 00001,"MULTILINESTRING ((2.4313333000000057 51.40074999999996, 2.4195000000000277 51.388900000000035, 2.4182500000000005 51.387283300000036, 2.414899999999932 51.38296670000011, 2.4109000000000833 51.37786670000003, 2.390950000000032 51.35203330000007, 2.3868667000000414 51.34678329999997, 2.385749999999973 51.34530000000001, 2.3802500000000464 51.33813329999998, 2.3793666999999346 51.336783300000036, 2.333133299999986 51.315850000000125, 2.2901332999999795 51.301699999999926, 2.2850832999999398 51.297733300000004, 2.2847667000000342 51.29750000000007, 2.283866700000033 51.292683300000135, 2.2827667000001384 51.2876167, 2.2821667000000616 51.28463330000005, 2.281016700000123 51.279116699999975, 2.272833300000002 51.27350000000007, 2.237066700000071 51.26074999999997, 2.1878333000000225 51.235316700000055, 2.171166699999958 51.23151670000004, 2.1319500000000744 51.22771670000003, 2.1289167000000475 51.22666670000001, 2.116816700000072 51.22258330000005, 2.1133833000000095 51.218816699999934, 2.111883300000102 51.21656669999993, 2.113616699999966 51.21260000000001, 2.1155999999999153 51.20851670000002, 2.115983300000039 51.20453329999998, 2.116649999999936 51.19581670000014, 2.1152000000000726 51.189899999999966, 2.1137167000000545 51.183983300000136, 2.113433300000054 51.18376669999998, 2.1031000000000404 51.175500000000056, 2.037750000000017 51.154566699999975, 2.023583300000098 51.14935000000003, 1.9348000000000525 51.122966700000006, 1.9129667000001405 51.11651669999998, 1.9057000000000244 51.114383299999986, 1.8972833000000833 51.11081669999999, 1.8513333000001353 51.099383300000056, 1.8459500000000162 51.09659999999997, 1.8519333000000415 51.09836669999993, 1.838583299999982 51.094499999999925, 1.8291666999999734 51.0915167, 1.7985833000000753 51.08253330000014, 1.7898667000000614 51.079383300000075, 1.7640500000000543 51.06108330000012, 1.7650833000001285 51.06180000000006, 1.7638333000000443 51.06091670000001, 1.703333300000054 51.018766700000015, 1.7035167000001366 51.01580000000007, 1.7041332999999668 51.00738329999996, 1.7039166999999793 51.00724999999994, 1.6925332999999796 50.99981670000005, 1.6917499999999563 51.0002667, 1.6834499999999935 50.993333300000074, 1.6725999999999885 50.985733300000106, 1.6629166999999256 50.978900000000124, 1.6564332999999465 50.9743833, 1.6266500000000406 50.95336670000012, 1.6146833000000242 50.94456670000011, 1.612566700000059 50.943083300000126, 1.5952667000000247 50.93041670000014, 1.5905832999999348 50.92695000000003, 1.5814332999999579 50.92025000000007, 1.5500332999999955 50.90080000000012, 1.5275332999999591 50.88520000000011, 1.5151833000001034 50.82836670000006, 1.5059667000001014 50.79656670000003, 1.496933300000137 50.77420000000001, 1.495416700000078 50.768933300000015, 1.4950000000000614 50.767416700000126, 1.494233300000019 50.76488330000012, 1.484899999999982 50.73280000000011, 1.4694999999999823 50.67990000000009, 1.4034999999999513 50.602033300000016, 1.3823667000000341 50.57205000000005, 1.3690500000000725 50.5566, 1.341983300000038 50.529083300000025, 1.235283299999935 50.437716700000124, 1.2087499999999523 50.410366700000054, 1.1636000000000877 50.373650000000055, 1.1352999999999724 50.35161670000008, 1.0910332999999923 50.31336670000002, 1.0855167000000847 50.30865, 1.080466700000045 50.30425000000008, 1.0700500000000375 50.29525000000007, 1.0534167000001275 50.280850000000044, 1.0478499999999258 50.27601669999996, 1.0212999999999965 50.258050000000026, 1.0126167000000805 50.2427333, 1.00728330000004 50.23905000000008, 0.9911667000000648 50.226950000000045, 0.943149999999946 50.187616700000035, 0.9196332999999868 50.16128330000009, 0.8715500000000702 50.117883300000074, 0.8563000000000329 50.10705000000007, 0.8527667000000747 50.104533300000014, 0.8452832999999487 50.099116700000025, 0.8405666999999539 50.09573330000006, 0.8392167000000086 50.094583300000124, 0.8281999999999243 50.08488330000006, 0.7911333000000695 50.05234999999999, 0.7722499999999854 50.03005000000013, 0.740733299999988 50.00966670000008, 0.7389500000000453 50.005283299999974, 0.7390333000000169 49.90725000000003, 0.7376499999999169 49.9007833, 0.7389666999999918 49.90060000000011, 0.736316699999918 49.894366700000035, 0.733250000000055 49.888349999999946, 0.7298667000000592 49.88368330000003, 0.7168333000000757 49.87243330000001, 0.7170500000000857 49.871033299999965, 0.7167999999999779 49.86993330000013))"
shomcables.9,0,4,FR 0000165895 00001,"MULTILINESTRING ((2.0820000000000505 51.10371670000012, 2.1354167000000075 51.11559999999997, 2.1774500000000785 51.1122833, 2.2112333000000604 51.10935000000012, 2.2463000000000193 51.12721670000013, 2.2756667000001016 51.141950000000065, 2.3538166999999817 51.136100000000056, 2.4099833000000785 51.13168330000002, 2.4571333000000664 51.128133300000115, 2.5299999999999727 51.122500000000116, 2.531900000000121 51.1220833000001, 2.570850000000007 51.103200000000015, 2.5700332999999773 51.09748330000002))"
shomcables.10,0,4,FR 0000165896 00001,"MULTILINESTRING ((2.0820000000000505 51.23755000000011, 2.1192667000000824 51.23136670000008, 2.150816700000007 51.22621670000012, 2.1976999999999407 51.22610000000003, 2.2218500000000745 51.22553330000005, 2.2700000000000387 51.22191670000012, 2.322166700000139 51.21821670000003, 2.3445166999999856 51.21631670000005, 2.3956666999999925 51.208366700000056, 2.435333300000025 51.2022333000001, 2.4605999999999995 51.19804999999997, 2.5019000000000347 51.17340000000007, 2.548966700000051 51.14506669999997, 2.5665500000000634 51.134483300000056, 2.5781500000000506 51.10656670000003, 2.5719333000001257 51.098149999999976))"
shomcables.15,0,4,FR 0000084910 00001,"MULTILINESTRING ((1.3869633000000476 51.150806900000134, 1.41363060000009 51.14747380000006, 1.4186306000000855 51.1508073, 1.428630900000087 51.14914070000009, 1.4269643000000087 51.1458073, 1.4369646000000103 51.14247390000003, 1.498632700000087 51.14080790000003, 1.505299599999944 51.13747460000013, 1.513633200000072 51.13664130000012, 1.5219667000000072 51.13747480000012, 1.5286336000000915 51.13414140000003, 1.5753012000001263 51.13747540000003, 1.611968400000137 51.14580939999996, 1.6253021000000558 51.14580960000001, 1.6278021999999623 51.14414290000013, 1.716137300000014 51.14997740000007, 1.718637600000136 51.14247719999997, 1.7278043000001162 51.14747749999998, 1.8103061999999568 51.14664510000006, 1.9719765999999481 51.14414690000012, 1.9853102000000717 51.14498040000012, 2.081979100000069 51.14414820000002, 2.1286468000001264 51.14331530000004, 2.1328134000000887 51.14748220000001, 2.15364720000008 51.1491491000001, 2.178647900000101 51.14498259999999, 2.221982099999991 51.14831659999993, 2.308650700000044 51.14831760000004, 2.53032300000001 51.12831950000009, 2.5819916999999464 51.09998589999998))"
shomcables.16,0,4,FR 0000084410 00001,"MULTILINESTRING ((1.3852966000000038 51.14914020000009, 1.4036305000001335 51.14414030000006, 1.4069640000000732 51.14080690000014, 1.4202975999999694 51.140806999999995, 1.420297699999992 51.13997369999993, 1.4719659000000433 51.125807200000054, 1.5169669000000567 51.12497440000004, 1.5536345000001006 51.12330810000003, 1.5769683000000327 51.125808399999926, 1.7503050999999914 51.138310800000056, 1.9919772999999736 51.13581349999998, 2.0503113999999982 51.15498150000002, 2.150312700000086 51.18665020000003, 2.225314400000059 51.18665110000006, 2.2553157000000965 51.16665080000013, 2.2953165000000695 51.16915140000003, 2.35531739999999 51.18498590000013, 2.3953178000001003 51.200820100000044, 2.430317900000034 51.2266547000001, 2.4503182000000265 51.22998830000006, 2.481985400000042 51.23915560000006, 2.5353205000000116 51.21832230000007, 2.548654499999941 51.205822100000034, 2.5719885000000886 51.200822200000005, 2.58865580000014 51.19165540000006, 2.5944898000000194 51.17332160000012, 2.605324199999984 51.14748760000009, 2.607825299999945 51.110819900000024))"
shomcables.17,0,4,FR 0000165898 00001,"MULTILINESTRING ((2.0820000000000505 51.30491669999998, 2.1607667000001243 51.29660000000001, 2.2049833000000376 51.29200000000009, 2.271916699999963 51.2849667000001, 2.3362999999999943 51.278066700000124, 2.3922000000000594 51.272800000000075, 2.4369832999999517 51.26610000000011, 2.448750000000075 51.2642833000001, 2.4892333000000235 51.2645667000001, 2.5124832999999285 51.264616699999976, 2.5245166999999356 51.262350000000026, 2.55863329999994 51.255416700000126, 2.5964667000000077 51.2478167000001, 2.6758000000000948 51.23201670000003, 2.7492166999999768 51.2174, 2.7518667000000505 51.2169667, 2.758700000000033 51.21494999999993, 2.7940000000000964 51.20345000000003, 2.8145999999999276 51.19708329999992, 2.8320999999999685 51.190833300000065))"
shomcables.46,0,4,FR 0000084344 00001,"MULTILINESTRING ((2.042315799999983 50.99714330000006, 2.0325153999999657 51.004426799999976, 2.0323986000000787 51.006010100000026, 2.0173977000000605 51.0258106, 2.014780900000062 51.0288106000001, 2.009013800000048 51.03801079999994, 1.9903130000001283 51.05127770000007, 1.9863127000000418 51.059894499999984, 1.9781456000000617 51.069144700000095, 1.9628115999999523 51.07914480000005, 1.9564778999999248 51.085645, 1.927393400000085 51.10597860000007, 1.9108926000001247 51.11806210000009, 1.8824754000000326 51.11581170000005, 1.8703085000000215 51.11481150000009, 1.8319744000000924 51.112477700000056, 1.7453060000000846 51.10514310000002, 1.7296390000000201 51.102476199999955))"
shomcables.50,0,4,FR 0000165897 00001,"MULTILINESTRING ((2.619033300000069 51.11541670000008, 2.61426670000003 51.12751670000006, 2.5779333000000975 51.14200000000011, 2.4920667000000094 51.22068330000002, 2.4167500000000928 51.23651670000004, 2.3079833000000463 51.259383300000025, 2.2336499999999546 51.25911669999999, 2.0820000000000505 51.280600000000106))"
shomcables.40,0,4,FR 0000097023 00001,"MULTILINESTRING ((2.619492100000002 51.114486800000066, 2.6158243000000994 51.14948780000003, 2.6161575999999513 51.15332129999996, 2.604989299999943 51.19832250000013, 2.598655800000131 51.20198920000013, 2.529986600000086 51.23298930000004, 2.482484999999997 51.25198930000005, 2.456150999999977 51.2533224, 2.4469842000000313 51.251988900000015, 2.4389840000001186 51.25198879999999, 2.3699823000001174 51.25782160000011, 2.2886468000000946 51.268821, 2.280813299999977 51.26665409999998, 2.2789798999999675 51.266320800000074, 2.275313199999971 51.26548740000004, 2.182311900000059 51.23998549999999, 2.1736451000000443 51.23748530000006, 2.0664767000001234 51.21431669999993, 1.9494747000001098 51.191314700000135, 1.835472799999991 51.166812600000014, 1.817305900000008 51.16331230000009, 1.7301383000001351 51.12681020000008, 1.7283049999999776 51.12631020000009, 1.7026377000000252 51.126143200000115, 1.6723038000000088 51.12447620000006, 1.6653036000000725 51.12414269999999, 1.6198026999999797 51.12114210000004, 1.5974689999999896 51.11714169999999, 1.5633015000000228 51.1174747, 1.5504680000000803 51.115307799999925, 1.4386324000000172 51.10747290000006, 1.4286322000000382 51.10480610000002, 1.3964651000000003 51.096972100000016, 1.397799799999973 51.04963740000005, 1.381466199999977 51.045970400000044, 1.331965500000024 51.03346950000008, 1.278298500000119 51.005801399999996, 1.186464600000079 50.95579880000008, 1.1556310000001417 50.93929800000012, 1.0914640000000873 50.90496289999999, 1.075963999999999 50.89212900000001, 1.0644638000000555 50.89029539999996, 1.0374635999999668 50.87829480000005, 1.0182969000000526 50.86496080000006, 1.001463400000091 50.85562700000014, 0.9986301000001276 50.8539603000001, 0.9022959000000697 50.81229130000008, 0.8014616000000387 50.76845540000005, 0.7021274000001085 50.72561970000004, 0.6716271000000233 50.71195230000001, 0.6514603000001102 50.6996183, 0.6509603000001221 50.6996183, 0.627293399999985 50.69245120000011, 0.6032930999999735 50.68195060000011, 0.5032922999999982 50.638114800000096, 0.483458700000142 50.629280999999935, 0.4606252000000381 50.61928040000009, 0.4527918000000568 50.615446899999995, 0.3419564999999807 50.60261190000011, 0.2216210000000274 50.58811000000014, 0.1021188000000848 50.573941500000046, -0.0040497999999616 50.56077319999997, -0.0165499999999952 50.55877300000003, -0.137718800000016 50.544604500000105, -0.257054299999993 50.52976930000011, -0.3762229999999818 50.514767500000005, -0.4763914000000113 50.50209920000003, -0.4935583000000179 50.495265500000016, -0.5018916999999306 50.49193200000008, -0.5035583000000088 50.489098500000125, -0.5708923999999342 50.46526369999992, -0.5957258999999908 50.45359640000004, -0.6250593999999978 50.43992900000001, -0.6920599000000038 50.40692730000006, -0.788893900000005 50.36025810000007, -0.8858945000000062 50.31308890000014, -0.9068946999999525 50.30308840000009, -0.9277281999999332 50.29325449999999, -1.0230621000000042 50.24625200000014, -1.0380621999999562 50.23875160000006, -1.0473956000000157 50.23475139999999, -1.0708958999999822 50.22941759999992, -1.1153964999999175 50.21775009999999, -1.1307300000000282 50.212583100000074, -1.180063999999959 50.19858209999995, -1.2093977999998629 50.19441499999999, -1.236065100000019 50.197914800000035, -1.2468986999999174 50.198248000000035, -1.3675678000000175 50.19674649999996, -1.4884035999999696 50.1954116, -1.6087393999998767 50.19441020000011, -1.7287417999999661 50.19274200000012, -1.760075699999959 50.19157489999998, -1.8475775999999087 50.19207390000008, -1.965246499999921 50.188905700000134, -2.0845823000000223 50.18790420000005, -2.2047512999999412 50.18606940000012, -2.245418799999925 50.1854022, -2.325753700000007 50.18390110000013, -2.4080886999999507 50.18240010000011, -2.4444224999999165 50.173232700000085, -2.5567571999999927 50.145230600000104, -2.5807576000000267 50.13923010000008, -2.6037577999999826 50.13322970000013, -2.7164258999999333 50.104394100000036, -2.8285940000000096 50.076392000000055, -2.8560942999998815 50.06922479999997, -2.9405953999999497 50.04805650000003, -3.001429499999915 50.03238860000005, -3.04776320000002 50.01372090000001, -3.1069302999999877 49.99021950000008, -3.129263799999933 49.9807189, -3.1377638999999817 49.978552099999945, -3.1509306999999467 49.97305179999995, -3.2529314999999883 49.93188270000013, -3.324765399999933 49.90271440000009, -3.335265399999969 49.898214100000075, -3.3554322999999613 49.89071360000014, -3.457099699999958 49.84971130000008, -3.4772665999999504 49.84154410000002, -3.4961000000000126 49.83154360000003, -3.522766900000022 49.82320970000006, -3.559433899999931 49.80854220000009, -3.6351010999999858 49.77754040000002, -3.659101299999975 49.76770649999992, -3.760935399999994 49.726204100000075, -3.862436100000025 49.684535000000096, -3.9416034000000195 49.652199800000005, -3.9634368999999765 49.64336600000007, -4.063604199999929 49.60203030000014, -4.085771099999931 49.59269640000002, -4.106771200000026 49.584029300000054, -4.206605200000013 49.542526899999984, -4.282772399999942 49.50969170000013, -4.305605899999989 49.50119120000005, -4.405606599999885 49.45935550000013, -4.5056072999999515 49.417519800000036, -4.5272741 49.40835260000006, -4.60427459999994 49.3761841000001, -4.702275199999917 49.334181800000124, -4.750442199999952 49.31334730000003, -4.802609200000006 49.29184600000002, -4.902276500000028 49.249843699999985, -4.934943400000009 49.23584289999991, -4.978109599999925 49.19167450000009, -5.0399421999999845 49.126172000000054, -5.1047748999999385 49.06150280000003, -5.167440799999952 48.99650029999998, -5.181107299999894 48.98283309999999, -5.195107199999995 48.96866590000002, -5.257773099999952 48.90316339999998, -5.284939500000007 48.875662300000045, -5.340940400000022 48.871494799999994, -5.348940599999992 48.87149469999997, -5.456442399999958 48.865659900000026, -5.466942500000016 48.86165970000002, -5.555275999999935 48.81065719999992, -5.644609500000001 48.76115480000004, -5.667942900000014 48.74998760000011, -5.706442199999913 48.69798570000012, -5.740108200000009 48.653817499999946, -5.756774399999927 48.62864999999999, -5.777607599999897 48.60981590000006, -5.784606800000006 48.57581490000001, -5.788939599999935 48.55714770000003, -5.806771099999992 48.48031220000007, -5.8261026999999785 48.40397660000002, -5.842267499999934 48.32680779999998, -5.860098999999877 48.249972300000024, -5.8729309000000285 48.19097060000013, -5.877930499999991 48.17397010000002, -5.895428699999968 48.096967900000095, -5.89976159999992 48.08146749999992, -5.903261199999861 48.064633700000115, -5.917759699999976 47.99896520000004, -5.920759499999917 47.98863159999996, -5.939924399999995 47.9131294, -5.959756000000027 47.837293900000134, -5.978920899999991 47.76112510000007, -5.998252499999978 47.685289700000055, -6.018084199999976 47.60878750000012, -6.037249099999997 47.5326187, -6.046081700000002 47.498951100000056, -6.068747700000017 47.45811650000002, -6.096580099999926 47.40711490000001, -6.114246600000001 47.38778090000011, -6.1572459999999865 47.33761249999998, -6.172579199999973 47.32177850000011, -6.182245899999998 47.316445000000044, -6.193745999999862 47.312444700000015, -6.226745199999982 47.26360980000004, -6.237911699999984 47.24660919999991, -6.235410999999942 47.2252754000001, -6.2669111999999245 47.20977460000012, -6.270911199999944 47.208107900000016, -6.303910799999983 47.169606499999986, -6.32174399999991 47.1536059, -6.382243599999981 47.10027059999999, -6.396743599999979 47.08777010000006, -6.408076799999947 47.07610299999999, -6.420909999999935 47.06526919999999, -6.46240929999999 47.00910070000003, -6.468075800000008 47.000600399999996, -6.393906399999878 46.94376670000008, -6.3280705999999896 46.89326630000005, -6.325570099999936 46.87626590000008, -6.310567699999865 46.79409740000011, -6.295565299999964 46.71209570000002, -6.292398199999923 46.69759540000001, -6.236562400000025 46.63726130000009, -6.171392799999978 46.56742710000009, -6.105223200000012 46.49642620000003, -6.041053599999998 46.42675869999999, -5.976384099999962 46.35642450000006, -5.910381099999995 46.28642359999998, -5.8447115999999255 46.21508940000007, -5.779208600000004 46.14375519999993, -5.73754009999999 46.09725460000004, -5.73137250000002 46.06575399999997, -5.715036899999973 45.982085600000005, -5.699034499999925 45.89691709999994, -5.695700600000009 45.878583400000025, -5.692366799999888 45.8607497000001, -5.6766977999999995 45.77774800000009, -5.661028799999997 45.693079599999976, -5.644359799999961 45.6079112000001, -5.628857499999924 45.522576100000094, -5.613355199999944 45.437240999999915, -5.59718620000001 45.35173930000002, -5.581017200000019 45.2669042, -5.565848300000027 45.181902500000035, -5.550012700000025 45.096234100000004, -5.535010499999885 45.012232400000016, -5.519008299999939 44.93006410000004, -5.504172799999992 44.84772919999995, -5.4888373 44.76422749999995, -5.473668400000008 44.679725899999994, -5.458166199999937 44.593890800000054, -5.442997299999945 44.509055800000056, -5.439663499999995 44.49072220000011, -5.436496399999953 44.47322180000003, -5.421160799999939 44.38672009999999, -5.405158599999993 44.30038510000003, -5.390489699999989 44.21421680000003, -5.369154299999934 44.13654870000005, -5.3654873999999495 44.12788190000009, -5.367986599999881 44.089881100000014, -5.354317900000012 44.00987960000009, -5.3414827999999375 43.9378782, -5.3346484999999575 43.898877500000026, -5.338981099999899 43.864543400000116, -5.349979599999983 43.7878750000001, -5.359978099999921 43.71137330000005, -5.361311300000011 43.703373100000135, -5.37064329999987 43.634538200000065, -5.3821422999998845 43.581703699999935, -5.381308399999966 43.555869800000096, -5.376307899999972 43.533036100000004))"
