FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid-7a4d95f0_18f3de19959_3172,438,438,49.523502,-0.162038,France,Greater North Sea,Greater North Sea,16530,Polygon centroid of extraction area,POINT (-0.1620379999999386 49.523502000000065),2019,A-FR345,Granulats marins Havrais,Sand and gravel,,900000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,IFREMER - SEXTANT-Infrastructure de données géographiques marines et littorales: Granulats marins,shapefile,https://sextant.ifremer.fr/Ressources/Liste-des-catalogues-thematiques/Granulats-marins,01/08/2023 00:00,No,N/A,2019-01-01
aggregates.fid-7a4d95f0_18f3de19959_3173,28,28,50.091612,0.46515,France,Greater North Sea,Greater North Sea,27930,Original,POINT (0.465150000000051 50.091612000000055),2016,A-FR282,Côte d'Albâtre - Zone B,Sand and gravel,14,1800000,,,,338878,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2016-01-01
aggregates.fid-7a4d95f0_18f3de19959_3174,403,403,50.240095,0.25437,France,Greater North Sea,Greater North Sea,49053,Polygon centroid of extraction area,POINT (0.2543700000000513 50.24009500000005),2016,A-FR318,Saint-Nicolas (Est et Ouest),Sand and gravel,,,,,,86255,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2016-01-01
aggregates.fid-7a4d95f0_18f3de19959_3175,94,94,50.066686,-0.500173,France,Greater North Sea,Greater North Sea,63751,Original,POINT (-0.5001729999999611 50.06668600000006),2015,A-FR314,Manche Orientale - Zone C,Sand and gravel,18,3000000,,,,36172,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2015-01-01
aggregates.fid-7a4d95f0_18f3de19959_3176,28,28,50.091612,0.46515,France,Greater North Sea,Greater North Sea,27930,Original,POINT (0.465150000000051 50.091612000000055),2015,A-FR281,Côte d'Albâtre - Zone B,Sand and gravel,14,1800000,,,,329823,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2015-01-01
aggregates.fid-7a4d95f0_18f3de19959_3177,403,403,50.240095,0.25437,France,Greater North Sea,Greater North Sea,49053,Polygon centroid of extraction area,POINT (0.2543700000000513 50.24009500000005),2015,A-FR317,Saint-Nicolas (Est et Ouest),Sand and gravel,,,,,,61064,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2015-01-01
aggregates.fid-7a4d95f0_18f3de19959_3178,403,403,50.240095,0.25437,France,Greater North Sea,Greater North Sea,49053,Polygon centroid of extraction area,POINT (0.2543700000000513 50.24009500000005),2014,A-FR316,Saint-Nicolas (Est et Ouest),Sand and gravel,,,,,,94448,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2014-01-01
aggregates.fid-7a4d95f0_18f3de19959_3179,94,94,50.066686,-0.500173,France,Greater North Sea,Greater North Sea,63751,Original,POINT (-0.5001729999999611 50.06668600000006),2014,A-FR313,Manche Orientale - Zone C,Sand and gravel,18,3000000,,,,20874,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2014-01-01
aggregates.fid-7a4d95f0_18f3de19959_317a,94,94,50.066686,-0.500173,France,Greater North Sea,Greater North Sea,63751,Original,POINT (-0.5001729999999611 50.06668600000006),2013,A-FR312,Manche Orientale - Zone C,Sand and gravel,18,3000000,,,,37394,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2013-01-01
aggregates.fid-7a4d95f0_18f3de19959_317b,136,136,50.220483,0.146183,France,Greater North Sea,Greater North Sea,51218,Original,POINT (0.1461830000000646 50.22048300000006),2013,A-FR273,Saint-Nicolas (Ouest),Sand and gravel,10,3000000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2013-01-01
aggregates.fid-7a4d95f0_18f3de19959_317c,135,135,50.252833,0.324717,France,Greater North Sea,Greater North Sea,48231,Original,POINT (0.324717000000021 50.25283300000007),2013,A-FR272,Saint-Nicolas (Est),Sand and gravel,15,3000000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2013-01-01
aggregates.fid-7a4d95f0_18f3de19959_317d,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2013,A-FR8,Baie de Seine,Sand and gravel,8.600000000000000,1000000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2013-01-01
aggregates.fid-7a4d95f0_18f3de19959_317e,93,93,49.81605,-0.708683,France,Greater North Sea,Greater North Sea,42273,Original,POINT (-0.7086829999999509 49.816050000000075),2012,A-FR242,Manche Orientale - Zone A,Sand and gravel,32,3000000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2012-01-01
aggregates.fid-7a4d95f0_18f3de19959_317f,94,94,50.066686,-0.500173,France,Greater North Sea,Greater North Sea,63751,Original,POINT (-0.5001729999999611 50.06668600000006),2012,A-FR243,Manche Orientale - Zone C,Sand and gravel,18,3000000,,,,15801,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2012-01-01
aggregates.fid-7a4d95f0_18f3de19959_3180,28,28,50.091612,0.46515,France,Greater North Sea,Greater North Sea,27930,Original,POINT (0.465150000000051 50.091612000000055),2011,A-FR55,Côte d'Albâtre - Zone B,Sand and gravel,14,1800000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2011-01-01
aggregates.fid-7a4d95f0_18f3de19959_3181,27,27,50.01725,0.645367,France,Greater North Sea,Greater North Sea,16619,Original,POINT (0.6453670000000216 50.01725000000005),2011,A-FR54,Côte d'Albâtre - Zone A,Sand and gravel,20,1800000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2011-01-01
aggregates.fid-7a4d95f0_18f3de19959_3182,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2010,A-FR280,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,210462,,Marine sediment extraction,Commercial,Construction,,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2010-01-01
aggregates.fid-7a4d95f0_18f3de19959_3183,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2009,A-FR279,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,259538,,Marine sediment extraction,Commercial,Construction,,web page,Données maillées représentant l'intensité de l'activité d'extraction de granulats à l'échelle métropolitaine (grille 1' par 1') - Carpediem 03/08/2018,Dataset,https://www.data.gouv.fr/fr/datasets/donnees-maillees-representant-lintensite-de-lactivite-dextraction-de-granulats-a-lechelle-metropolitaine-grille-1-par-1-carpediem-03-08-2018/,15/06/2020 00:00,No,N/A,2009-01-01
aggregates.fid-7a4d95f0_18f3de19959_3184,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2008,A-FR7,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of experimental extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2008-01-01
aggregates.fid-7a4d95f0_18f3de19959_3185,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2008,A-FR67,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2008-01-01
aggregates.fid-7a4d95f0_18f3de19959_3186,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2007,A-FR6,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of experimental extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2007-01-01
