FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--721e336a_18f7c259e0f_-68ec,8653,2021,2017-2020,Greater North Sea,38F7,1500:247:360:2,54.625,7.075,"MULTIPOLYGON (((7.100000000299815 54.59999999980022, 7.050000000399734 54.59999999980022, 7.050000000399734 54.6499999997003, 7.100000000299815 54.6499999997003, 7.100000000299815 54.59999999980022)))",Dredges,0.184131,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68eb,9059,2021,2017-2020,Greater North Sea,38F8,1500:248:373:3,54.775,8.325,"MULTIPOLYGON (((8.349999999600357 54.75000000039978, 8.299999999700276 54.75000000039978, 8.299999999700276 54.800000000299804, 8.349999999600357 54.800000000299804, 8.349999999600357 54.75000000039978)))",Dredges,183.8983833,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68ea,9076,2021,2017-2020,Greater North Sea,38F8,1500:248:383:2,54.825,8.375,"MULTIPOLYGON (((8.400000000399757 54.800000000299804, 8.349999999600357 54.800000000299804, 8.349999999600357 54.850000000199884, 8.400000000399757 54.850000000199884, 8.400000000399757 54.800000000299804)))",Dredges,0.168075,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e9,8795,2021,2017-2020,Greater North Sea,38F7,1500:247:485:4,54.875,7.575,"MULTIPOLYGON (((7.600000000199884 54.850000000199884, 7.550000000299804 54.850000000199884, 7.550000000299804 54.900000000099965, 7.600000000199884 54.900000000099965, 7.600000000199884 54.850000000199884)))",Dredges,0.298,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e8,8652,2021,2017-2020,Greater North Sea,38F7,1500:247:360:1,54.625,7.025,"MULTIPOLYGON (((7.050000000399734 54.59999999980022, 6.999999999600334 54.59999999980022, 6.999999999600334 54.6499999997003, 7.050000000399734 54.6499999997003, 7.050000000399734 54.59999999980022)))",Dredges,0.1846845,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e7,9126,2021,2017-2020,Greater North Sea,38F8,1500:248:475:4,54.775,8.575,"MULTIPOLYGON (((8.600000000000023 54.75000000039978, 8.550000000099999 54.75000000039978, 8.550000000099999 54.800000000299804, 8.600000000000023 54.800000000299804, 8.600000000000023 54.75000000039978)))",Dredges,0.0249,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e6,10284,2021,2017-2020,Greater North Sea,39F3,1500:353:249:2,55.425,3.975,"MULTIPOLYGON (((4.000000000199918 55.400000000000034, 3.9500000002998377 55.400000000000034, 3.9500000002998377 55.449999999900115, 4.000000000199918 55.449999999900115, 4.000000000199918 55.400000000000034)))",Dredges,0.1845,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e5,19348,2021,2017-2020,Greater North Sea,40F7,1500:457:455:1,55.525,7.525,"MULTIPOLYGON (((7.550000000299804 55.499999999800195, 7.500000000399723 55.499999999800195, 7.500000000399723 55.549999999700276, 7.550000000299804 55.549999999700276, 7.550000000299804 55.499999999800195)))",Dredges,2.70186667,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e4,9075,2021,2017-2020,Greater North Sea,38F8,1500:248:383:1,54.825,8.325,"MULTIPOLYGON (((8.349999999600357 54.800000000299804, 8.299999999700276 54.800000000299804, 8.299999999700276 54.850000000199884, 8.349999999600357 54.850000000199884, 8.349999999600357 54.800000000299804)))",Dredges,0.184,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e3,9060,2021,2017-2020,Greater North Sea,38F8,1500:248:373:4,54.775,8.375,"MULTIPOLYGON (((8.400000000399757 54.75000000039978, 8.349999999600357 54.75000000039978, 8.349999999600357 54.800000000299804, 8.400000000399757 54.800000000299804, 8.400000000399757 54.75000000039978)))",Dredges,100.4652167,2017-01-01,2020-12-31
