FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-221b,102000,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:467:2,45.625,-2.775,"MULTIPOLYGON (((-2.7499999998000817 45.59999999980022, -2.7999999997001623 45.59999999980022, -2.7999999997001623 45.6499999997003, -2.7499999998000817 45.6499999997003, -2.7499999998000817 45.59999999980022)))",Bottom otter trawls,38.95200989,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-221a,102938,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:226:2,46.225,-1.675,"MULTIPOLYGON (((-1.6500000001997819 46.20000000039977, -1.7000000000998625 46.20000000039977, -1.7000000000998625 46.25000000029985, -1.6500000001997819 46.25000000029985, -1.6500000001997819 46.20000000039977)))",Bottom otter trawls,6.53293024,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2219,101601,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:467:3,45.675,-1.725,"MULTIPOLYGON (((-1.7000000000998625 45.6499999997003, -1.7499999999999432 45.6499999997003, -1.7499999999999432 45.69999999960038, -1.7000000000998625 45.69999999960038, -1.7000000000998625 45.6499999997003)))",Bottom otter trawls,156.5488484,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2218,103727,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:477:1,46.725,-3.725,"MULTIPOLYGON (((-3.6999999997001964 46.70000000029984, -3.749999999600277 46.70000000029984, -3.749999999600277 46.75000000019992, -3.6999999997001964 46.75000000019992, -3.6999999997001964 46.70000000029984)))",Bottom otter trawls,19.1993213,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2217,103433,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:123:3,46.275,-3.325,"MULTIPOLYGON (((-3.2999999996002316 46.25000000029985, -3.350000000399632 46.25000000029985, -3.350000000399632 46.30000000019993, -3.2999999996002316 46.30000000019993, -3.2999999996002316 46.25000000029985)))",Bottom otter trawls,22.79605926,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2216,103636,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:374:2,46.725,-3.475,"MULTIPOLYGON (((-3.4500000001997932 46.70000000029984, -3.500000000099874 46.70000000029984, -3.500000000099874 46.75000000019992, -3.4500000001997932 46.75000000019992, -3.4500000001997932 46.70000000029984)))",Bottom otter trawls,32.5791529,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2215,102338,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:381:4,45.875,-3.175,"MULTIPOLYGON (((-3.1499999999000465 45.850000000199884, -3.199999999800127 45.850000000199884, -3.199999999800127 45.900000000099965, -3.1499999999000465 45.900000000099965, -3.1499999999000465 45.850000000199884)))",Bottom otter trawls,6.46545854,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2214,103565,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:246:3,46.475,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.449999999900115, -3.649999999800116 46.449999999900115, -3.649999999800116 46.499999999800195, -3.599999999900035 46.499999999800195, -3.599999999900035 46.449999999900115)))",Bottom otter trawls,16.45018478,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2213,97002,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:215:3,44.175,-1.525,"MULTIPOLYGON (((-1.499999999600277 44.150000000000034, -1.5500000003996774 44.150000000000034, -1.5500000003996774 44.199999999900115, -1.499999999600277 44.199999999900115, -1.499999999600277 44.150000000000034)))",Bottom otter trawls,19.10678687,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2212,101747,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:134:1,45.325,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.300000000399734, -2.4500000003996547 45.300000000399734, -2.4500000003996547 45.350000000299815, -2.3999999996002543 45.350000000299815, -2.3999999996002543 45.300000000399734)))",Bottom otter trawls,6.26527724,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2211,101393,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:134:3,45.375,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.350000000299815, -1.4499999997001964 45.350000000299815, -1.4499999997001964 45.400000000199896, -1.3999999998001158 45.400000000199896, -1.3999999998001158 45.350000000299815)))",Bottom otter trawls,19.97200413,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2210,103263,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:383:2,46.825,-2.375,"MULTIPOLYGON (((-2.3499999997001737 46.8000000001, -2.3999999996002543 46.8000000001, -2.3999999996002543 46.85000000000008, -2.3499999997001737 46.85000000000008, -2.3499999997001737 46.8000000001)))",Bottom otter trawls,0.02920583,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-220f,97198,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:479:2,44.725,-1.975,"MULTIPOLYGON (((-1.9499999996002657 44.699999999800184, -2.000000000399666 44.699999999800184, -2.000000000399666 44.749999999700265, -1.9499999996002657 44.749999999700265, -1.9499999996002657 44.699999999800184)))",Bottom otter trawls,21.78640227,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-220e,101893,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:360:3,45.675,-2.025,"MULTIPOLYGON (((-2.000000000399666 45.6499999997003, -2.0500000002997467 45.6499999997003, -2.0500000002997467 45.69999999960038, -2.000000000399666 45.69999999960038, -2.000000000399666 45.6499999997003)))",Bottom otter trawls,18.93158295,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-220d,103627,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:372:1,46.725,-3.225,"MULTIPOLYGON (((-3.199999999800127 46.70000000029984, -3.249999999700151 46.70000000029984, -3.249999999700151 46.75000000019992, -3.199999999800127 46.75000000019992, -3.199999999800127 46.70000000029984)))",Bottom otter trawls,140.9811985,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-220c,101432,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:215:4,45.175,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.14999999980023, -1.6000000002997012 45.14999999980023, -1.6000000002997012 45.19999999970025, -1.5500000003996774 45.19999999970025, -1.5500000003996774 45.14999999980023)))",Bottom otter trawls,18.98374703,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-220b,102977,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E8,7400:361:247:4,46.475,-1.775,"MULTIPOLYGON (((-1.7499999999999432 46.449999999900115, -1.7999999999000238 46.449999999900115, -1.7999999999000238 46.499999999800195, -1.7499999999999432 46.499999999800195, -1.7499999999999432 46.449999999900115)))",Bottom otter trawls,1.31312022,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-220a,97048,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:237:1,44.325,-1.725,"MULTIPOLYGON (((-1.7000000000998625 44.299999999700276, -1.7499999999999432 44.299999999700276, -1.7499999999999432 44.34999999960036, -1.7000000000998625 44.34999999960036, -1.7000000000998625 44.299999999700276)))",Bottom otter trawls,10.00324735,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2209,103075,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:134:1,46.325,-2.425,"MULTIPOLYGON (((-2.3999999996002543 46.30000000019993, -2.4500000003996547 46.30000000019993, -2.4500000003996547 46.35000000009995, -2.3999999996002543 46.35000000009995, -2.3999999996002543 46.30000000019993)))",Bottom otter trawls,158.1622451,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2208,102417,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:476:3,45.775,-3.625,"MULTIPOLYGON (((-3.599999999900035 45.75000000039978, -3.649999999800116 45.75000000039978, -3.649999999800116 45.800000000299804, -3.599999999900035 45.800000000299804, -3.599999999900035 45.75000000039978)))",Bottom otter trawls,13.44791572,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2207,101399,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:142:3,45.475,-1.225,"MULTIPOLYGON (((-1.2000000001997932 45.450000000099976, -1.2500000000998739 45.450000000099976, -1.2500000000998739 45.50000000000006, -1.2000000001997932 45.50000000000006, -1.2000000001997932 45.450000000099976)))",Bottom otter trawls,1.54495526,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2206,102436,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:486:2,45.825,-3.675,"MULTIPOLYGON (((-3.649999999800116 45.800000000299804, -3.6999999997001964 45.800000000299804, -3.6999999997001964 45.850000000199884, -3.649999999800116 45.850000000199884, -3.649999999800116 45.800000000299804)))",Bottom otter trawls,10.77997191,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2205,102214,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E6,7400:353:225:4,45.275,-3.575,"MULTIPOLYGON (((-3.5499999999999545 45.249999999600334, -3.599999999900035 45.249999999600334, -3.599999999900035 45.300000000399734, -3.5499999999999545 45.300000000399734, -3.5499999999999545 45.249999999600334)))",Bottom otter trawls,0.02531342,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2204,101748,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:134:2,45.325,-2.475,"MULTIPOLYGON (((-2.4500000003996547 45.300000000399734, -2.5000000002997353 45.300000000399734, -2.5000000002997353 45.350000000299815, -2.4500000003996547 45.350000000299815, -2.4500000003996547 45.300000000399734)))",Bottom otter trawls,8.06119316,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2203,103739,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:485:1,46.825,-3.525,"MULTIPOLYGON (((-3.500000000099874 46.8000000001, -3.5499999999999545 46.8000000001, -3.5499999999999545 46.85000000000008, -3.500000000099874 46.85000000000008, -3.500000000099874 46.8000000001)))",Bottom otter trawls,77.09279142,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2202,101522,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:354:1,45.525,-1.425,"MULTIPOLYGON (((-1.3999999998001158 45.50000000000006, -1.4499999997001964 45.50000000000006, -1.4499999997001964 45.54999999990014, -1.3999999998001158 45.54999999990014, -1.3999999998001158 45.50000000000006)))",Bottom otter trawls,8.45797456,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2201,103743,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:486:1,46.825,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.8000000001, -3.649999999800116 46.8000000001, -3.649999999800116 46.85000000000008, -3.599999999900035 46.85000000000008, -3.599999999900035 46.8000000001)))",Bottom otter trawls,36.25777875,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-2200,101646,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:488:4,45.875,-1.875,"MULTIPOLYGON (((-1.8499999998001044 45.850000000199884, -1.899999999700185 45.850000000199884, -1.899999999700185 45.900000000099965, -1.8499999998001044 45.900000000099965, -1.8499999998001044 45.850000000199884)))",Bottom otter trawls,13.11397071,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21ff,101886,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:353:4,45.575,-2.375,"MULTIPOLYGON (((-2.3499999997001737 45.54999999990014, -2.3999999996002543 45.54999999990014, -2.3999999996002543 45.59999999980022, -2.3499999997001737 45.59999999980022, -2.3499999997001737 45.54999999990014)))",Bottom otter trawls,16.2658065,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21fe,103460,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:140:2,46.425,-3.075,"MULTIPOLYGON (((-3.0500000000998853 46.400000000000034, -3.099999999999966 46.400000000000034, -3.099999999999966 46.449999999900115, -3.0500000000998853 46.449999999900115, -3.0500000000998853 46.400000000000034)))",Bottom otter trawls,35.53047075,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21fd,96993,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:208:2,44.025,-1.875,"MULTIPOLYGON (((-1.8499999998001044 44.00000000029985, -1.899999999700185 44.00000000029985, -1.899999999700185 44.05000000019993, -1.8499999998001044 44.05000000019993, -1.8499999998001044 44.00000000029985)))",Bottom otter trawls,11.00920507,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21fc,102033,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E7,7400:352:485:3,45.875,-2.525,"MULTIPOLYGON (((-2.5000000002997353 45.850000000199884, -2.550000000199816 45.850000000199884, -2.550000000199816 45.900000000099965, -2.5000000002997353 45.900000000099965, -2.5000000002997353 45.850000000199884)))",Bottom otter trawls,36.14640852,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21fb,101450,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:225:2,45.225,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.19999999970025, -1.6000000002997012 45.19999999970025, -1.6000000002997012 45.249999999600334, -1.5500000003996774 45.249999999600334, -1.5500000003996774 45.19999999970025)))",Bottom otter trawls,19.91043252,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21fa,101492,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:245:4,45.475,-1.575,"MULTIPOLYGON (((-1.5500000003996774 45.450000000099976, -1.6000000002997012 45.450000000099976, -1.6000000002997012 45.50000000000006, -1.5500000003996774 45.50000000000006, -1.5500000003996774 45.450000000099976)))",Bottom otter trawls,11.72109593,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f9,103193,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:248:3,46.475,-2.825,"MULTIPOLYGON (((-2.7999999997001623 46.449999999900115, -2.849999999600243 46.449999999900115, -2.849999999600243 46.499999999800195, -2.7999999997001623 46.499999999800195, -2.7999999997001623 46.449999999900115)))",Bottom otter trawls,47.86352384,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f8,103151,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:228:1,46.225,-2.825,"MULTIPOLYGON (((-2.7999999997001623 46.20000000039977, -2.849999999600243 46.20000000039977, -2.849999999600243 46.25000000029985, -2.7999999997001623 46.25000000029985, -2.7999999997001623 46.20000000039977)))",Bottom otter trawls,92.34510994,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f7,97449,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:352:1,44.525,-2.225,"MULTIPOLYGON (((-2.199999999999932 44.50000000019992, -2.2499999999000124 44.50000000019992, -2.2499999999000124 44.5500000001, -2.199999999999932 44.5500000001, -2.199999999999932 44.50000000019992)))",Bottom otter trawls,0.46881,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f6,102399,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E6,7400:353:467:1,45.625,-3.725,"MULTIPOLYGON (((-3.6999999997001964 45.59999999980022, -3.749999999600277 45.59999999980022, -3.749999999600277 45.6499999997003, -3.6999999997001964 45.6499999997003, -3.6999999997001964 45.59999999980022)))",Bottom otter trawls,0.03004933,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f5,101703,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:113:1,45.125,-2.325,"MULTIPOLYGON (((-2.299999999800093 45.09999999990015, -2.3499999997001737 45.09999999990015, -2.3499999997001737 45.14999999980023, -2.299999999800093 45.14999999980023, -2.299999999800093 45.09999999990015)))",Bottom otter trawls,8.80842677,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f4,101713,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:120:3,45.275,-2.025,"MULTIPOLYGON (((-2.000000000399666 45.249999999600334, -2.0500000002997467 45.249999999600334, -2.0500000002997467 45.300000000399734, -2.000000000399666 45.300000000399734, -2.000000000399666 45.249999999600334)))",Bottom otter trawls,33.49925886,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f3,103639,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:380:1,46.825,-3.025,"MULTIPOLYGON (((-3.0000000001998046 46.8000000001, -3.0500000000998853 46.8000000001, -3.0500000000998853 46.85000000000008, -3.0000000001998046 46.85000000000008, -3.0000000001998046 46.8000000001)))",Bottom otter trawls,9.99792057,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f2,101626,2021,2018-2021,Bay of Biscay and the Iberian Coast,20E8,7400:351:478:4,45.775,-1.875,"MULTIPOLYGON (((-1.8499999998001044 45.75000000039978, -1.899999999700185 45.75000000039978, -1.899999999700185 45.800000000299804, -1.8499999998001044 45.800000000299804, -1.8499999998001044 45.75000000039978)))",Bottom otter trawls,41.7799301,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f1,97147,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E8,7400:141:456:3,44.575,-1.625,"MULTIPOLYGON (((-1.6000000002997012 44.5500000001, -1.6500000001997819 44.5500000001, -1.6500000001997819 44.60000000000008, -1.6000000002997012 44.60000000000008, -1.6000000002997012 44.5500000001)))",Bottom otter trawls,10.67674475,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21f0,97326,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E7,7400:142:141:2,44.425,-2.175,"MULTIPOLYGON (((-2.150000000099851 44.40000000039976, -2.199999999999932 44.40000000039976, -2.199999999999932 44.45000000029984, -2.150000000099851 44.45000000029984, -2.150000000099851 44.40000000039976)))",Bottom otter trawls,6.89389604,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21ef,101847,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:239:1,45.325,-2.925,"MULTIPOLYGON (((-2.9000000003996433 45.300000000399734, -2.950000000299724 45.300000000399734, -2.950000000299724 45.350000000299815, -2.9000000003996433 45.350000000299815, -2.9000000003996433 45.300000000399734)))",Bottom otter trawls,10.53590142,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21ee,103322,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:475:4,46.775,-2.575,"MULTIPOLYGON (((-2.550000000199816 46.75000000019992, -2.6000000000998966 46.75000000019992, -2.6000000000998966 46.8000000001, -2.550000000199816 46.8000000001, -2.550000000199816 46.75000000019992)))",Bottom otter trawls,87.70411582,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21ed,101488,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E8,7400:351:239:4,45.375,-1.975,"MULTIPOLYGON (((-1.9499999996002657 45.350000000299815, -2.000000000399666 45.350000000299815, -2.000000000399666 45.400000000199896, -1.9499999996002657 45.400000000199896, -1.9499999996002657 45.350000000299815)))",Bottom otter trawls,42.13886064,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21ec,97521,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:390:1,44.925,-2.025,"MULTIPOLYGON (((-2.000000000399666 44.900000000299826, -2.0500000002997467 44.900000000299826, -2.0500000002997467 44.95000000019991, -2.000000000399666 44.95000000019991, -2.000000000399666 44.900000000299826)))",Bottom otter trawls,11.32499042,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21eb,97532,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:392:4,44.975,-2.275,"MULTIPOLYGON (((-2.2499999999000124 44.95000000019991, -2.299999999800093 44.95000000019991, -2.299999999800093 45.00000000009999, -2.2499999999000124 45.00000000009999, -2.2499999999000124 44.95000000019991)))",Bottom otter trawls,17.38046212,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21ea,103076,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:134:2,46.325,-2.475,"MULTIPOLYGON (((-2.4500000003996547 46.30000000019993, -2.5000000002997353 46.30000000019993, -2.5000000002997353 46.35000000009995, -2.4500000003996547 46.35000000009995, -2.4500000003996547 46.30000000019993)))",Bottom otter trawls,6.04426079,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e9,97005,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:216:2,44.125,-1.675,"MULTIPOLYGON (((-1.6500000001997819 44.10000000009995, -1.7000000000998625 44.10000000009995, -1.7000000000998625 44.150000000000034, -1.6500000001997819 44.150000000000034, -1.6500000001997819 44.10000000009995)))",Bottom otter trawls,16.13028935,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e8,101729,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:124:3,45.275,-2.425,"MULTIPOLYGON (((-2.3999999996002543 45.249999999600334, -2.4500000003996547 45.249999999600334, -2.4500000003996547 45.300000000399734, -2.3999999996002543 45.300000000399734, -2.3999999996002543 45.249999999600334)))",Bottom otter trawls,9.645634,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e7,103091,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:143:1,46.425,-2.325,"MULTIPOLYGON (((-2.299999999800093 46.400000000000034, -2.3499999997001737 46.400000000000034, -2.3499999997001737 46.449999999900115, -2.299999999800093 46.449999999900115, -2.299999999800093 46.400000000000034)))",Bottom otter trawls,136.175873,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e6,103472,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E6,7400:363:143:2,46.425,-3.375,"MULTIPOLYGON (((-3.350000000399632 46.400000000000034, -3.4000000002997126 46.400000000000034, -3.4000000002997126 46.449999999900115, -3.350000000399632 46.449999999900115, -3.350000000399632 46.400000000000034)))",Bottom otter trawls,33.90505738,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e5,103685,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:456:3,46.575,-3.625,"MULTIPOLYGON (((-3.599999999900035 46.549999999700276, -3.649999999800116 46.549999999700276, -3.649999999800116 46.59999999960036, -3.599999999900035 46.59999999960036, -3.599999999900035 46.549999999700276)))",Bottom otter trawls,25.82227552,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e4,103124,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:216:2,46.125,-2.675,"MULTIPOLYGON (((-2.6499999999999773 46.09999999970029, -2.699999999900001 46.09999999970029, -2.699999999900001 46.14999999960037, -2.6499999999999773 46.14999999960037, -2.6499999999999773 46.09999999970029)))",Bottom otter trawls,63.06356048,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e3,101696,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:111:2,45.125,-2.175,"MULTIPOLYGON (((-2.150000000099851 45.09999999990015, -2.199999999999932 45.09999999990015, -2.199999999999932 45.14999999980023, -2.150000000099851 45.14999999980023, -2.150000000099851 45.09999999990015)))",Bottom otter trawls,8.19960506,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e2,103622,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E6,7400:363:370:4,46.775,-3.075,"MULTIPOLYGON (((-3.0500000000998853 46.75000000019992, -3.099999999999966 46.75000000019992, -3.099999999999966 46.8000000001, -3.0500000000998853 46.8000000001, -3.0500000000998853 46.75000000019992)))",Bottom otter trawls,53.10309578,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e1,103001,2021,2018-2021,Bay of Biscay and the Iberian Coast,21E7,7400:362:100:3,46.075,-2.025,"MULTIPOLYGON (((-2.000000000399666 46.04999999980021, -2.0500000002997467 46.04999999980021, -2.0500000002997467 46.09999999970029, -2.000000000399666 46.09999999970029, -2.000000000399666 46.04999999980021)))",Bottom otter trawls,28.4608713,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21e0,97063,2021,2018-2021,Bay of Biscay and the Iberian Coast,17E8,7400:141:245:4,44.475,-1.575,"MULTIPOLYGON (((-1.5500000003996774 44.45000000029984, -1.6000000002997012 44.45000000029984, -1.6000000002997012 44.50000000019992, -1.5500000003996774 44.50000000019992, -1.5500000003996774 44.45000000029984)))",Bottom otter trawls,16.26298956,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21df,103319,2021,2018-2021,Bay of Biscay and the Iberian Coast,22E7,7400:362:475:1,46.725,-2.525,"MULTIPOLYGON (((-2.5000000002997353 46.70000000029984, -2.550000000199816 46.70000000029984, -2.550000000199816 46.75000000019992, -2.5000000002997353 46.75000000019992, -2.5000000002997353 46.70000000029984)))",Bottom otter trawls,8.0216563,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21de,97442,2021,2018-2021,Bay of Biscay and the Iberian Coast,18E7,7400:142:350:2,44.525,-2.075,"MULTIPOLYGON (((-2.0500000002997467 44.50000000019992, -2.1000000001998274 44.50000000019992, -2.1000000001998274 44.5500000001, -2.0500000002997467 44.5500000001, -2.0500000002997467 44.50000000019992)))",Bottom otter trawls,8.43719984,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--721e336a_18f7cffe74c_-21dd,101759,2021,2018-2021,Bay of Biscay and the Iberian Coast,19E7,7400:352:142:1,45.425,-2.225,"MULTIPOLYGON (((-2.199999999999932 45.400000000199896, -2.2499999999000124 45.400000000199896, -2.2499999999000124 45.450000000099976, -2.199999999999932 45.450000000099976, -2.199999999999932 45.400000000199896)))",Bottom otter trawls,11.96824697,2018-01-01,2021-12-31
