FID,country,name,n_turbines,power_mw,status,year,dist_coast,area_sqkm,notes,the_geom
windfarmspoly.87,Netherlands,HKZ Kavel IV,70,700,Construction,2016,18604.0344712,90.19601863,,"MULTIPOLYGON (((4.065634567281506 52.2726899995439, 4.052289814323501 52.32428068250755, 4.053600301912468 52.33324275674789, 4.053821553122248 52.33384496707163, 4.081970847576599 52.337737099787375, 4.144669647985893 52.34594204558897, 4.158933534155324 52.34807948857758, 4.181081773105404 52.35815205107633, 4.179837062830245 52.37482098969696, 4.186622311870224 52.384677174412104, 4.190219025387762 52.39051203969893, 4.19326232129913 52.39513771883071, 4.1992737217049125 52.40338802104037, 4.2037641994583055 52.40899222551087, 4.208758856036411 52.414763728163564, 4.216330284315234 52.422637567869515, 4.258575838504214 52.419909940291575, 4.257153245925622 52.41756317380151, 4.250288613728571 52.407043820915646, 4.243664792096524 52.39749614503114, 4.242592822700658 52.39554290927788, 4.231260435920433 52.38035899776958, 4.2289782020824305 52.376900574801766, 4.224657463271342 52.37148075473311, 4.2183437350753366 52.36303611622384, 4.211704004436285 52.35476980698104, 4.205035037736877 52.34560612542242, 4.1980030111300835 52.33740598020188, 4.1917925340982265 52.3306815352247, 4.185355076275812 52.323299106668514, 4.179405347778641 52.316191076557004, 4.171896781211558 52.30674888575254, 4.1621017198185655 52.2971165494892, 4.156483087524521 52.290899605432514, 4.148949832768608 52.28190214646696, 4.140352488476594 52.27341168929809, 4.1276659358343295 52.26308511328739, 4.1218684014056635 52.2580064906071, 4.076738755589133 52.26992884164281, 4.065634567281506 52.2726899995439)))"
windfarmspoly.88,Netherlands,HKZ Kavel III,70,700,Construction,2016,18625.9298882,53.80671284,,"MULTIPOLYGON (((3.946368372402503 52.24355346352155, 3.963265787386206 52.24833570832635, 4.055036534508531 52.26194840439541, 4.073933970676251 52.25696156472446, 4.075733691256914 52.25444119670391, 4.107136083563432 52.246233405447356, 4.102790336404951 52.24281614534891, 4.092916793874963 52.23851227692012, 4.08444163597278 52.234546294575864, 4.075354411177159 52.22991096032263, 4.06746874358771 52.225543687890934, 4.05730481626432 52.21936935191411, 4.047811526880537 52.212961617584654, 4.039002810431384 52.20635918542814, 4.028626741131234 52.19773150880212, 4.017594176629984 52.19265733956462, 4.010023537056611 52.18892998063416, 4.002550341724941 52.18499091949542, 3.9945009660468145 52.18040619548958, 3.958072891450854 52.20507228525781, 3.946368372402503 52.24355346352155)))"
windfarmspoly.89,Netherlands,HKZ Kavel II,70,700,Construction,2016,23510.2422292,47.77877029,,"MULTIPOLYGON (((3.923988995995444 52.31695020958455, 3.925419487319516 52.32138494376022, 4.02705272969979 52.31938791102334, 4.032539347812701 52.32024365911764, 4.0455528309984174 52.269780252057046, 3.9430190848628968 52.25455633420751, 3.923988995995444 52.31695020958455)))"
windfarmspoly.90,Netherlands,HKZ Kavel I,70,700,Construction,2016,22358.8987351,67.25992235,,"MULTIPOLYGON (((3.9463153088045146 52.386048833886605, 4.050369066579208 52.38899733046247, 4.07031398899943 52.409388339999964, 4.131495391199394 52.41927937254508, 4.131525619212027 52.41821997117478, 4.104942362799875 52.38720780009993, 4.161530379623343 52.36766848721095, 4.159246160082262 52.36451714135302, 3.9993222648107007 52.34376784191244, 3.9328180110424 52.34430081433118, 3.9463153088045146 52.386048833886605)))"
windfarmspoly.218,Netherlands,OWF Luchterduinen,43,129,Production,2015,22340.7021876,15.90387943,,"MULTIPOLYGON (((4.124572502718877 52.39075612649407, 4.146291426907851 52.416078851757675, 4.146132741532824 52.42167277248052, 4.205171844405129 52.431145176908444, 4.2057511687814895 52.42919727053766, 4.2026266523981235 52.4262621459813, 4.195888345270987 52.41911092323056, 4.190667294260265 52.41307688059362, 4.18639287862851 52.40775236977612, 4.184231244776186 52.40498690861898, 4.180001111761953 52.3990593430143, 4.176523950519936 52.39377146877831, 4.173083362007617 52.388168448714964, 4.166283935155548 52.37829193572429, 4.165257988565372 52.3767106856497, 4.124572502718877 52.39075612649407)))"
windfarmspoly.243,United Kingdom,Hornsea Project 1 (Heron East) Wind Farm,58,406,Production,2020,111374.246819,130.69971301,,"MULTIPOLYGON (((2.2325440152941383 53.836115996855824, 2.1935610162279886 53.82063799714592, 2.0354814560044474 53.830634878996534, 2.0364639689370847 53.83981982052836, 2.014164529669358 53.86472892240192, 2.0396135485265177 53.877896521507296, 2.017175029104351 53.899356590234504, 2.044294878605797 53.91087196656804, 2.0317283090142837 53.922209330196495, 2.037283014799357 53.922961997997845, 2.020908015992177 53.937861997133496, 2.0844530163936383 53.946273998346385, 2.0756600146979736 53.95346699730413, 2.1018610160730873 53.956807997591056, 2.2325440152941383 53.836115996855824)))"
windfarmspoly.244,United Kingdom,Hornsea Project 1 (Heron West) Wind Farm,58,406,Production,2020,102222.267044,118.54225585,,"MULTIPOLYGON (((1.7966100137412013 53.929567998664254, 1.8091400843474617 53.931399768384665, 1.7939455239667836 53.917345335219125, 1.8054991295812215 53.90759350603554, 1.7940158743331835 53.89742815148804, 1.7931999032529689 53.873340027220536, 1.804348581022225 53.862862086316284, 1.7940817568676266 53.834126290895654, 1.6495640153670479 53.834754997944856, 1.6644510148025233 53.91924799849636, 1.6833730150526662 53.9342299978162, 1.7293310156139228 53.94157499838752, 1.6963320146108458 53.971618998018414, 1.7421890141117728 53.97838299697776, 1.7966100137412013 53.929567998664254)))"
windfarmspoly.245,United Kingdom,Hornsea Project 1 (Njord) Wind Farm,87,609,Production,2020,105672.621204,158.33556704,,"MULTIPOLYGON (((1.8659470150427637 53.93968599851007, 1.881745015120373 53.925365998242285, 1.8939190144510007 53.927108997682126, 1.92229501630203 53.92314699933462, 1.936283015648712 53.91893399750603, 1.9891510156069216 53.926507997845874, 1.996049015349854 53.91736799723532, 2.0317283090142837 53.922209330196495, 2.044294878605797 53.91087196656804, 2.017175029104351 53.899356590234504, 2.0396135485265177 53.877896521507296, 2.014164529669358 53.86472892240192, 2.0364639689370847 53.83981982052836, 2.0354814560044474 53.830634878996534, 1.9985450153402553 53.83293999878197, 1.9832790155141993 53.83303999799756, 1.7940817568676266 53.834126290895654, 1.7974343799926942 53.84351428585569, 1.8024340529892129 53.8575065138146, 1.804348581022225 53.862862086316284, 1.7931999032529689 53.873340027220536, 1.7936077970622364 53.88538410149516, 1.793706469777817 53.888296782570535, 1.7940158743331835 53.89742815148804, 1.8054991295812215 53.90759350603554, 1.7939455239667836 53.917345335219125, 1.801541534314424 53.92437278967253, 1.8056954992479177 53.92821463859474, 1.8091400843474617 53.931399768384665, 1.8659470150427637 53.93968599851007), (1.991847430414623 53.88510650865851, 1.9919816920015592 53.885102036329954, 1.9921160947819772 53.88510459400186, 1.9922495892471943 53.88511415739248, 1.9923811330828585 53.8851306536568, 1.992509693867305 53.88515395329239, 1.9926342661585181 53.88518387553546, 1.9927538732926564 53.885220183864476, 1.9928675817735098 53.88526259589213, 1.992974501272272 53.88531077886938, 1.9930737945200576 53.88536435508098, 1.9931646827039913 53.885422906342114, 1.9932464589569463 53.885485974897904, 1.9933184793644045 53.88555306522181, 1.9933801809506235 53.88562365390857, 1.993431081679148 53.885697187874996, 1.9934707831501441 53.885773091554995, 1.99349897419836 53.885850771396065, 1.99351543359046 53.88592961945642, 1.993520034522021 53.88600901700261, 1.9935127374229182 53.88608834530095, 1.9934936016484244 53.886166982020654, 1.9934627773853322 53.88624431202544, 1.993420504752521 53.886319730071534, 1.9933671138012983 53.8863926453044, 1.993303023615681 53.886462488453105, 1.993228736017386 53.886528711830636, 1.993144830169797 53.88659079652808, 1.9930519670746776 53.88664825781092, 1.992950868887533 53.88670064421939, 1.9928423288104682 53.886747549260065, 1.9927271967027878 53.88678860241214, 1.9926063727859287 53.88682348351699, 1.9924808031465773 53.8868519191808, 1.992351470743813 53.886873689069546, 1.9922193882142665 53.88688861961418, 1.9920855879795454 53.88689659480207, 1.99195111864924 53.88689755347934, 1.9918170324301627 53.88689148755219, 1.9916843770324135 53.88687844378518, 1.9915541929716483 53.88685852560053, 1.9914274991797924 53.886831887681524, 1.9913052858103129 53.886798738670905, 1.99118850974196 53.88675933847276, 1.9910780855852295 53.88671399555449, 1.990974876689279 53.88666306514841, 1.9908796924439116 53.88660694295612, 1.9907932765884766 53.886546073242755, 1.99071630451391 53.886480929051686, 1.990649381463811 53.886412019399245, 1.990593029045101 53.886339886576536, 1.9905476870262078 53.886265092659926, 1.9905137124379166 53.88618822400741, 1.9904913705803438 53.886109883164636, 1.9904808368212343 53.88603068256998, 1.9904821920995346 53.88595124185639, 1.9904954265227843 53.88587218155601, 1.9905204357695538 53.88579412310037, 1.9905570255863267 53.88571767443119, 1.9906049090893134 53.885643436295595, 1.9906637094626944 53.88557198875634, 1.9907329707500594 53.88550389029234, 1.9908121461636483 53.88543967600032, 1.990900617869272 53.88537984500391, 1.990997693388863 53.88532486944723, 1.991102613694693 53.88527517740755, 1.9912145586050656 53.88523115649275, 1.9913326494822172 53.885193153841044, 1.9914559618232488 53.88516146532942, 1.991583532454115 53.88513633917074, 1.991714364026734 53.88511797321593, 1.991847430414623 53.88510650865851)))"
windfarmspoly.257,Netherlands,WP Q10 / Eneco Luchterduinen,43,129,Production,2015,22340.7021876,15.90387943,,"MULTIPOLYGON (((4.124572502718877 52.39075612649407, 4.146291426907851 52.416078851757675, 4.146132741532824 52.42167277248052, 4.205171844405129 52.431145176908444, 4.2057511687814895 52.42919727053766, 4.2026266523981235 52.4262621459813, 4.195888345270987 52.41911092323056, 4.190667294260265 52.41307688059362, 4.18639287862851 52.40775236977612, 4.184231244776186 52.40498690861898, 4.180001111761953 52.3990593430143, 4.176523950519936 52.39377146877831, 4.173083362007617 52.388168448714964, 4.166283935155548 52.37829193572429, 4.165257988565372 52.3767106856497, 4.124572502718877 52.39075612649407)))"
windfarmspoly.363,United Kingdom,Scroby Sands,30,60,Production,2004,1857.62378066,8.90603678,,"MULTIPOLYGON (((1.807441999748562 52.66176300026228, 1.8070479995655546 52.62695699956595, 1.7733349998104586 52.62719199961117, 1.7737180003854291 52.66250800044389, 1.807441999748562 52.66176300026228)))"
