FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-51c8aff_18f33c4e0d4_6623,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Inwards,National,1,1,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_665c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Inwards,International,1,2,5,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_666d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Inwards,Total,1,4,5,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_667c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Outwards,National,2,1,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6689,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Outwards,International,2,2,4,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6697,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Outwards,Total,2,4,4,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_66a5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Unknown,International,3,2,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_66b3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Total,National,4,1,,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_66bf,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Total,International,4,2,9,2023-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_66cc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2023,Total,Total,4,4,9,2023-01-01
