FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--653beea_18f58479835_-3249,3075,FR035007601000,48.889044,-1.522707,POINT (-1.5227069999999117 48.88904400000007),France,2012,FR,BREHAL LA VANLEE,Active,3000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,2750,289498,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3248,3075,FR035007601000,48.889044,-1.522707,POINT (-1.5227069999999117 48.88904400000007),France,2014,FR,BREHAL LA VANLEE,Active,3000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1991 00:00,,,Connected to UWWTP,1850,FR030000150539,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3247,3075,FR035007601000,48.889044,-1.522707,POINT (-1.5227069999999117 48.88904400000007),France,2016,FR,BREHAL LA VANLEE,Active,3000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/2000 00:00,,,Connected to UWWTP,5088,FR030000150487,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3246,3075,FR035007601000,48.889044,-1.522707,POINT (-1.5227069999999117 48.88904400000007),France,2018,FR,BREHAL LA VANLEE,Active,3000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1985 00:00,,,ISCON,6846,FR030000150484,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3245,3075,FR035007601000,48.889044,-1.522707,POINT (-1.5227069999999117 48.88904400000007),France,2020,FR,BREHAL LA VANLEE,Active,5300,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1983 00:00,,,Connected to UWWTP,2734,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3244,3076,FR035007602000,48.890246,-1.553219,POINT (-1.553218999999956 48.89024600000005),France,2016,FR,BREHAL LITTORAL,Active,8000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/06/2001 00:00,,,Connected to UWWTP,27720,FR030000150502,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3243,3076,FR035007602000,48.890246,-1.553219,POINT (-1.553218999999956 48.89024600000005),France,2012,FR,BREHAL LITTORAL,Active,8000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5025,287876,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3242,3076,FR035007602000,48.890246,-1.553219,POINT (-1.553218999999956 48.89024600000005),France,2014,FR,BREHAL LITTORAL,Active,8000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/2000 00:00,,,Connected to UWWTP,2250,FR030000150551,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3241,3076,FR035007602000,48.890246,-1.553219,POINT (-1.553218999999956 48.89024600000005),France,2018,FR,BREHAL LITTORAL,Active,8000,More stringent,,,,,,,,,Fail,Pass,,Pass,Pass,,31/12/2000 00:00,,,Connected to UWWTP,2238,FR030000150487,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3240,3076,FR035007602000,48.890246,-1.553219,POINT (-1.553218999999956 48.89024600000005),France,2020,FR,BREHAL LITTORAL,Active,8000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/1986 00:00,,,Connected to UWWTP,3509,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
