FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f41fca133_37fb,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_37fc,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_37fd,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_37fe,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_37ff,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3800,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3801,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3802,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3803,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3804,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3805,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3806,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3807,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2010,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_3808,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2009,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_3809,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2008,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_380a,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_380b,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_380c,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_380d,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_380e,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2003,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_380f,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3810,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3811,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3812,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),1999,1 - Excellent
