FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f9,105,2020,2015-2018,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Static gears,1.77430819,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f8,105,2021,2017-2020,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Static gears,2.43582967,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f7,105,2022,2018-2021,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Static gears,2.1835777,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f6,106,2020,2015-2018,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Static gears,7.59707097,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f5,106,2021,2017-2020,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Static gears,7.49933507,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f4,106,2022,2018-2021,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Static gears,6.4583237,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f3,107,2020,2015-2018,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Static gears,0.89528889,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f2,107,2021,2017-2020,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Static gears,1.44683771,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f1,107,2022,2018-2021,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Static gears,1.83276007,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27f0,108,2020,2015-2018,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Static gears,5.16232146,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ef,108,2021,2017-2020,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Static gears,6.72919299,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ee,108,2022,2018-2021,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Static gears,6.78358985,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ed,109,2020,2015-2018,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Static gears,11.28080688,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ec,109,2021,2017-2020,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Static gears,8.95668535,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27eb,109,2022,2018-2021,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Static gears,6.56504923,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ea,110,2020,2015-2018,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Static gears,9.15137951,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e9,110,2021,2017-2020,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Static gears,13.10426192,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e8,110,2022,2018-2021,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Static gears,11.49135908,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e7,111,2020,2015-2018,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Static gears,18.6497459,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e6,111,2021,2017-2020,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Static gears,18.70815339,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e5,111,2022,2018-2021,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Static gears,16.58884736,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e4,112,2020,2015-2018,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Static gears,17.83668111,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e3,112,2021,2017-2020,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Static gears,21.87637659,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e2,112,2022,2018-2021,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Static gears,20.38921551,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e1,113,2020,2015-2018,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Static gears,6.90382451,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27e0,113,2021,2017-2020,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Static gears,11.79018233,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27df,113,2022,2018-2021,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Static gears,13.7370266,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27de,114,2020,2015-2018,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Static gears,9.06713062,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27dd,114,2021,2017-2020,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Static gears,21.73164619,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27dc,114,2022,2018-2021,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Static gears,31.43021451,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27db,115,2020,2015-2018,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Static gears,26.12675333,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27da,115,2021,2017-2020,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Static gears,27.96618855,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d9,115,2022,2018-2021,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Static gears,28.47652874,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d8,116,2020,2015-2018,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Static gears,29.58270597,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d7,116,2021,2017-2020,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Static gears,34.29490906,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d6,116,2022,2018-2021,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Static gears,38.48757168,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d5,117,2020,2015-2018,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Static gears,8.96698306,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d4,117,2021,2017-2020,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Static gears,21.98484648,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d3,117,2022,2018-2021,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Static gears,41.59285753,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d2,118,2020,2015-2018,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Static gears,5.69782431,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d1,118,2021,2017-2020,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Static gears,18.5023793,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27d0,118,2022,2018-2021,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Static gears,26.19417412,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27cf,119,2020,2015-2018,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Static gears,26.62907646,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ce,119,2021,2017-2020,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Static gears,43.69741323,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27cd,119,2022,2018-2021,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Static gears,51.17234718,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27cc,120,2020,2015-2018,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Static gears,25.72299042,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27cb,120,2021,2017-2020,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Static gears,40.88468927,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ca,120,2022,2018-2021,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Static gears,55.13255954,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c9,121,2020,2015-2018,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Static gears,16.33424903,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c8,121,2021,2017-2020,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Static gears,13.14932106,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c7,121,2022,2018-2021,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Static gears,15.57759233,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c6,122,2020,2015-2018,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Static gears,13.17276174,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c5,122,2021,2017-2020,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Static gears,12.79035736,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c4,122,2022,2018-2021,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Static gears,13.94534051,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c3,123,2020,2015-2018,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Static gears,60.79451056,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c2,123,2021,2017-2020,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Static gears,53.40466077,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c1,123,2022,2018-2021,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Static gears,61.08531032,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27c0,124,2020,2015-2018,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Static gears,104.6926978,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27bf,124,2021,2017-2020,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Static gears,110.0806505,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27be,124,2022,2018-2021,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Static gears,137.6218241,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27bd,125,2020,2015-2018,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Static gears,0.48352181,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27bc,125,2021,2017-2020,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Static gears,1.1831816,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27bb,125,2022,2018-2021,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Static gears,2.14073196,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27ba,126,2020,2015-2018,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Static gears,111.4334526,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27b9,126,2021,2017-2020,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Static gears,127.5177564,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27b8,126,2022,2018-2021,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Static gears,142.5461595,2018-01-01,2021-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27b7,127,2020,2015-2018,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Static gears,44.6875175,2015-01-01,2018-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27b6,127,2021,2017-2020,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Static gears,60.25105847,2017-01-01,2020-12-31
fishingstaticgears.fid--78fc34dc_18f499e8086_-27b5,127,2022,2018-2021,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Static gears,76.14617522,2018-01-01,2021-12-31
