FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f73c76913_-77f8,125453,2021,2017-2020,Celtic Seas,38E5,7500:144:458:1,54.525,-4.825,"MULTIPOLYGON (((-4.800000000199816 54.50000000000006, -4.850000000099897 54.50000000000006, -4.850000000099897 54.54999999990014, -4.800000000199816 54.54999999990014, -4.800000000199816 54.50000000000006)))",Static gears,0.250625,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f7,125371,2021,2017-2020,Celtic Seas,37E5,7500:144:245:4,54.475,-4.575,"MULTIPOLYGON (((-4.549999999800093 54.450000000099976, -4.599999999700174 54.450000000099976, -4.599999999700174 54.50000000000006, -4.549999999800093 54.50000000000006, -4.549999999800093 54.450000000099976)))",Static gears,4.9308475,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f6,129883,2021,2017-2020,Celtic Seas,35E4,7500:235:228:4,53.275,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.249999999800195, -5.899999999800116 53.249999999800195, -5.899999999800116 53.299999999700276, -5.849999999900035 53.299999999700276, -5.849999999900035 53.249999999800195)))",Static gears,0.32982,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f5,124222,2021,2017-2020,Celtic Seas,34E5,7500:124:488:4,52.875,-4.875,"MULTIPOLYGON (((-4.850000000099897 52.84999999970029, -4.899999999999977 52.84999999970029, -4.899999999999977 52.89999999960037, -4.850000000099897 52.89999999960037, -4.850000000099897 52.84999999970029)))",Static gears,0.6767605,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f4,125318,2021,2017-2020,Celtic Seas,37E5,7500:144:209:2,54.025,-4.975,"MULTIPOLYGON (((-4.949999999900001 54.00000000009999, -4.999999999800082 54.00000000009999, -4.999999999800082 54.05000000000007, -4.949999999900001 54.05000000000007, -4.949999999900001 54.00000000009999)))",Static gears,0.11088675,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f3,124650,2021,2017-2020,Celtic Seas,36E5,7500:134:458:1,53.525,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.50000000019992, -4.850000000099897 53.50000000019992, -4.850000000099897 53.5500000001, -4.800000000199816 53.5500000001, -4.800000000199816 53.50000000019992)))",Static gears,0.2085715,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f2,124435,2021,2017-2020,Celtic Seas,36E6,7500:133:495:3,53.975,-3.525,"MULTIPOLYGON (((-3.500000000099874 53.95000000019991, -3.5499999999999545 53.95000000019991, -3.5499999999999545 54.00000000009999, -3.500000000099874 54.00000000009999, -3.500000000099874 53.95000000019991)))",Static gears,0.730292,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f1,124407,2021,2017-2020,Celtic Seas,36E6,7500:133:478:3,53.775,-3.825,"MULTIPOLYGON (((-3.8000000003996774 53.749999999700265, -3.8500000002997012 53.749999999700265, -3.8500000002997012 53.799999999600345, -3.8000000003996774 53.799999999600345, -3.8000000003996774 53.749999999700265)))",Static gears,1.41017725,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77f0,129863,2021,2017-2020,Celtic Seas,35E4,7500:235:218:4,53.175,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.150000000000034, -5.899999999800116 53.150000000000034, -5.899999999800116 53.199999999900115, -5.849999999900035 53.199999999900115, -5.849999999900035 53.150000000000034)))",Static gears,2.80054675,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ef,124708,2021,2017-2020,Celtic Seas,36E5,7500:134:487:3,53.875,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.850000000399746, -4.750000000299735 53.850000000399746, -4.750000000299735 53.900000000299826, -4.700000000399655 53.900000000299826, -4.700000000399655 53.850000000399746)))",Static gears,0.279851,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ee,125374,2021,2017-2020,Celtic Seas,37E5,7500:144:246:3,54.475,-4.625,"MULTIPOLYGON (((-4.599999999700174 54.450000000099976, -4.649999999600254 54.450000000099976, -4.649999999600254 54.50000000000006, -4.599999999700174 54.50000000000006, -4.599999999700174 54.450000000099976)))",Static gears,0.666664,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ed,124660,2021,2017-2020,Celtic Seas,36E5,7500:134:465:3,53.675,-4.525,"MULTIPOLYGON (((-4.499999999900012 53.6499999999001, -4.549999999800093 53.6499999999001, -4.549999999800093 53.699999999800184, -4.499999999900012 53.699999999800184, -4.499999999900012 53.6499999999001)))",Static gears,0.147735,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ec,129873,2021,2017-2020,Celtic Seas,35E4,7500:235:226:2,53.225,-5.675,"MULTIPOLYGON (((-5.650000000299713 53.199999999900115, -5.700000000199793 53.199999999900115, -5.700000000199793 53.249999999800195, -5.650000000299713 53.249999999800195, -5.650000000299713 53.199999999900115)))",Static gears,0.42402,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77eb,124564,2021,2017-2020,Celtic Seas,36E5,7500:134:361:1,53.625,-4.125,"MULTIPOLYGON (((-4.099999999800104 53.60000000000008, -4.149999999700185 53.60000000000008, -4.149999999700185 53.6499999999001, -4.099999999800104 53.6499999999001, -4.099999999800104 53.60000000000008)))",Static gears,0.19659825,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ea,130126,2021,2017-2020,Celtic Seas,36E4,7500:235:499:3,53.975,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.95000000019991, -5.949999999700196 53.95000000019991, -5.949999999700196 54.00000000009999, -5.899999999800116 54.00000000009999, -5.899999999800116 53.95000000019991)))",Static gears,3.2074835,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e9,125424,2021,2017-2020,Celtic Seas,38E5,7500:144:364:1,54.625,-4.425,"MULTIPOLYGON (((-4.400000000099851 54.59999999980022, -4.449999999999932 54.59999999980022, -4.449999999999932 54.6499999997003, -4.400000000099851 54.6499999997003, -4.400000000099851 54.59999999980022)))",Static gears,1.16699745,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e8,124408,2021,2017-2020,Celtic Seas,36E6,7500:133:478:4,53.775,-3.875,"MULTIPOLYGON (((-3.8500000002997012 53.749999999700265, -3.900000000199782 53.749999999700265, -3.900000000199782 53.799999999600345, -3.8500000002997012 53.799999999600345, -3.8500000002997012 53.749999999700265)))",Static gears,1.22747,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e7,124432,2021,2017-2020,Celtic Seas,36E6,7500:133:489:4,53.875,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.850000000399746, -3.999999999999943 53.850000000399746, -3.999999999999943 53.900000000299826, -3.9500000000998625 53.900000000299826, -3.9500000000998625 53.850000000399746)))",Static gears,1.63136025,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e6,124623,2021,2017-2020,Celtic Seas,36E5,7500:134:390:4,53.975,-4.075,"MULTIPOLYGON (((-4.049999999900024 53.95000000019991, -4.099999999800104 53.95000000019991, -4.099999999800104 54.00000000009999, -4.049999999900024 54.00000000009999, -4.049999999900024 53.95000000019991)))",Static gears,1.07296875,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e5,125420,2021,2017-2020,Celtic Seas,38E5,7500:144:363:1,54.625,-4.325,"MULTIPOLYGON (((-4.300000000299747 54.59999999980022, -4.350000000199827 54.59999999980022, -4.350000000199827 54.6499999997003, -4.300000000299747 54.6499999997003, -4.300000000299747 54.59999999980022)))",Static gears,2.866449,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e4,130417,2021,2017-2020,Celtic Seas,37E4,7500:245:218:2,54.125,-5.875,"MULTIPOLYGON (((-5.899999999800116 54.09999999990015, -5.899999999800116 54.14999999980023, -5.849999999900035 54.14999999980023, -5.849999999900035 54.09999999990015, -5.899999999800116 54.09999999990015)))",Static gears,0.1964345,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e3,125354,2021,2017-2020,Celtic Seas,37E5,7500:144:236:3,54.375,-4.625,"MULTIPOLYGON (((-4.599999999700174 54.350000000299815, -4.649999999600254 54.350000000299815, -4.649999999600254 54.400000000199896, -4.599999999700174 54.400000000199896, -4.599999999700174 54.350000000299815)))",Static gears,0.67818,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e2,124411,2021,2017-2020,Celtic Seas,36E6,7500:133:479:3,53.775,-3.925,"MULTIPOLYGON (((-3.900000000199782 53.749999999700265, -3.9500000000998625 53.749999999700265, -3.9500000000998625 53.799999999600345, -3.900000000199782 53.799999999600345, -3.900000000199782 53.749999999700265)))",Static gears,1.35733,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e1,125416,2021,2017-2020,Celtic Seas,38E5,7500:144:362:1,54.625,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.59999999980022, -4.250000000399666 54.59999999980022, -4.250000000399666 54.6499999997003, -4.199999999600266 54.6499999997003, -4.199999999600266 54.59999999980022)))",Static gears,0.441779,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77e0,129857,2021,2017-2020,Celtic Seas,35E4,7500:235:217:2,53.125,-5.775,"MULTIPOLYGON (((-5.750000000099874 53.10000000009995, -5.7999999999999545 53.10000000009995, -5.7999999999999545 53.150000000000034, -5.750000000099874 53.150000000000034, -5.750000000099874 53.10000000009995)))",Static gears,2.32696,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77df,129881,2021,2017-2020,Celtic Seas,35E4,7500:235:228:2,53.225,-5.875,"MULTIPOLYGON (((-5.849999999900035 53.199999999900115, -5.899999999800116 53.199999999900115, -5.899999999800116 53.249999999800195, -5.849999999900035 53.249999999800195, -5.849999999900035 53.199999999900115)))",Static gears,2.427525,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77de,125287,2021,2017-2020,Celtic Seas,37E5,7500:144:141:3,54.475,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.450000000099976, -4.149999999700185 54.450000000099976, -4.149999999700185 54.50000000000006, -4.099999999800104 54.50000000000006, -4.099999999800104 54.450000000099976)))",Static gears,1.991202,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77dd,124312,2021,2017-2020,Celtic Seas,36E6,7500:133:372:4,53.775,-3.275,"MULTIPOLYGON (((-3.249999999700151 53.749999999700265, -3.2999999996002316 53.749999999700265, -3.2999999996002316 53.799999999600345, -3.249999999700151 53.799999999600345, -3.249999999700151 53.749999999700265)))",Static gears,2.35259725,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77dc,129900,2021,2017-2020,Celtic Seas,35E4,7500:235:238:1,53.325,-5.825,"MULTIPOLYGON (((-5.7999999999999545 53.299999999700276, -5.849999999900035 53.299999999700276, -5.849999999900035 53.34999999960036, -5.7999999999999545 53.34999999960036, -5.7999999999999545 53.299999999700276)))",Static gears,0.95355832,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77db,125100,2021,2017-2020,Celtic Seas,37E6,7500:143:228:1,54.225,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.19999999970025, -3.8500000002997012 54.19999999970025, -3.8500000002997012 54.249999999600334, -3.8000000003996774 54.249999999600334, -3.8000000003996774 54.19999999970025)))",Static gears,0.11262375,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77da,125341,2021,2017-2020,Celtic Seas,37E5,7500:144:228:1,54.225,-4.825,"MULTIPOLYGON (((-4.800000000199816 54.19999999970025, -4.850000000099897 54.19999999970025, -4.850000000099897 54.249999999600334, -4.800000000199816 54.249999999600334, -4.800000000199816 54.19999999970025)))",Static gears,4.33841525,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d9,129329,2021,2017-2020,Celtic Seas,34E4,7500:225:380:3,52.875,-5.025,"MULTIPOLYGON (((-4.999999999800082 52.84999999970029, -5.049999999700162 52.84999999970029, -5.049999999700162 52.89999999960037, -4.999999999800082 52.89999999960037, -4.999999999800082 52.84999999970029)))",Static gears,0.42273575,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d8,125436,2021,2017-2020,Celtic Seas,38E5,7500:144:372:1,54.725,-4.225,"MULTIPOLYGON (((-4.199999999600266 54.69999999960038, -4.250000000399666 54.69999999960038, -4.250000000399666 54.75000000039978, -4.199999999600266 54.75000000039978, -4.199999999600266 54.69999999960038)))",Static gears,0.1105,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d7,125153,2021,2017-2020,Celtic Seas,38E6,7500:143:456:3,54.575,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.54999999990014, -3.649999999800116 54.54999999990014, -3.649999999800116 54.59999999980022, -3.599999999900035 54.59999999980022, -3.599999999900035 54.54999999990014)))",Static gears,1.1359325,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d6,124305,2021,2017-2020,Celtic Seas,36E6,7500:133:364:4,53.675,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.6499999999001, -3.500000000099874 53.6499999999001, -3.500000000099874 53.699999999800184, -3.4500000001997932 53.699999999800184, -3.4500000001997932 53.6499999999001)))",Static gears,1.5958279,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d5,124378,2021,2017-2020,Celtic Seas,36E6,7500:133:466:2,53.625,-3.675,"MULTIPOLYGON (((-3.649999999800116 53.60000000000008, -3.6999999997001964 53.60000000000008, -3.6999999997001964 53.6499999999001, -3.649999999800116 53.6499999999001, -3.649999999800116 53.60000000000008)))",Static gears,2.869062,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d4,125444,2021,2017-2020,Celtic Seas,38E5,7500:144:455:4,54.575,-4.575,"MULTIPOLYGON (((-4.549999999800093 54.54999999990014, -4.599999999700174 54.54999999990014, -4.599999999700174 54.59999999980022, -4.549999999800093 54.59999999980022, -4.549999999800093 54.54999999990014)))",Static gears,1.54039025,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d3,129831,2021,2017-2020,Celtic Seas,35E4,7500:235:205:4,53.075,-5.575,"MULTIPOLYGON (((-5.549999999600232 53.05000000019993, -5.600000000399632 53.05000000019993, -5.600000000399632 53.10000000009995, -5.549999999600232 53.10000000009995, -5.549999999600232 53.05000000019993)))",Static gears,1.246,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d2,124694,2021,2017-2020,Celtic Seas,36E5,7500:134:479:1,53.725,-4.925,"MULTIPOLYGON (((-4.899999999999977 53.699999999800184, -4.949999999900001 53.699999999800184, -4.949999999900001 53.749999999700265, -4.899999999999977 53.749999999700265, -4.899999999999977 53.699999999800184)))",Static gears,0.3747695,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d1,124490,2021,2017-2020,Celtic Seas,35E5,7500:134:207:2,53.025,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.00000000029985, -4.800000000199816 53.00000000029985, -4.800000000199816 53.05000000019993, -4.750000000299735 53.05000000019993, -4.750000000299735 53.00000000029985)))",Static gears,0.2435335,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77d0,124651,2021,2017-2020,Celtic Seas,36E5,7500:134:458:2,53.525,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.50000000019992, -4.899999999999977 53.50000000019992, -4.899999999999977 53.5500000001, -4.850000000099897 53.5500000001, -4.850000000099897 53.50000000019992)))",Static gears,0.995366,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77cf,124392,2021,2017-2020,Celtic Seas,36E6,7500:133:469:4,53.675,-3.975,"MULTIPOLYGON (((-3.9500000000998625 53.6499999999001, -3.999999999999943 53.6499999999001, -3.999999999999943 53.699999999800184, -3.9500000000998625 53.699999999800184, -3.9500000000998625 53.6499999999001)))",Static gears,0.09995,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ce,124721,2021,2017-2020,Celtic Seas,36E5,7500:134:495:4,53.975,-4.575,"MULTIPOLYGON (((-4.549999999800093 53.95000000019991, -4.599999999700174 53.95000000019991, -4.599999999700174 54.00000000009999, -4.549999999800093 54.00000000009999, -4.549999999800093 53.95000000019991)))",Static gears,0.25182525,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77cd,124691,2021,2017-2020,Celtic Seas,36E5,7500:134:478:2,53.725,-4.875,"MULTIPOLYGON (((-4.850000000099897 53.699999999800184, -4.899999999999977 53.699999999800184, -4.899999999999977 53.749999999700265, -4.850000000099897 53.749999999700265, -4.850000000099897 53.699999999800184)))",Static gears,1.40081175,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77cc,130028,2021,2017-2020,Celtic Seas,36E4,7500:235:455:1,53.525,-5.525,"MULTIPOLYGON (((-5.499999999700151 53.50000000019992, -5.549999999600232 53.50000000019992, -5.549999999600232 53.5500000001, -5.499999999700151 53.5500000001, -5.499999999700151 53.50000000019992)))",Static gears,0.019519,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77cb,125138,2021,2017-2020,Celtic Seas,37E6,7500:143:248:3,54.475,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.450000000099976, -3.8500000002997012 54.450000000099976, -3.8500000002997012 54.50000000000006, -3.8000000003996774 54.50000000000006, -3.8000000003996774 54.450000000099976)))",Static gears,0.1155,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ca,124666,2021,2017-2020,Celtic Seas,36E5,7500:134:467:1,53.625,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.60000000000008, -4.750000000299735 53.60000000000008, -4.750000000299735 53.6499999999001, -4.700000000399655 53.6499999999001, -4.700000000399655 53.60000000000008)))",Static gears,0.24331225,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c9,129816,2021,2017-2020,Celtic Seas,35E4,7500:235:142:1,53.425,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.40000000039976, -5.250000000199805 53.40000000039976, -5.250000000199805 53.45000000029984, -5.200000000299724 53.45000000029984, -5.200000000299724 53.40000000039976)))",Static gears,0.0965055,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c8,124662,2021,2017-2020,Celtic Seas,36E5,7500:134:466:1,53.625,-4.625,"MULTIPOLYGON (((-4.599999999700174 53.60000000000008, -4.649999999600254 53.60000000000008, -4.649999999600254 53.6499999999001, -4.599999999700174 53.6499999999001, -4.599999999700174 53.60000000000008)))",Static gears,0.189,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c7,125441,2021,2017-2020,Celtic Seas,38E5,7500:144:455:1,54.525,-4.525,"MULTIPOLYGON (((-4.499999999900012 54.50000000000006, -4.549999999800093 54.50000000000006, -4.549999999800093 54.54999999990014, -4.499999999900012 54.54999999990014, -4.499999999900012 54.50000000000006)))",Static gears,35.73221275,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c6,125133,2021,2017-2020,Celtic Seas,37E6,7500:143:247:2,54.425,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.400000000199896, -3.8000000003996774 54.400000000199896, -3.8000000003996774 54.450000000099976, -3.749999999600277 54.450000000099976, -3.749999999600277 54.400000000199896)))",Static gears,0.257795,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c5,124451,2021,2017-2020,Celtic Seas,36E6,7500:133:499:3,53.975,-3.925,"MULTIPOLYGON (((-3.900000000199782 53.95000000019991, -3.9500000000998625 53.95000000019991, -3.9500000000998625 54.00000000009999, -3.900000000199782 54.00000000009999, -3.900000000199782 53.95000000019991)))",Static gears,4.68825075,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c4,125056,2021,2017-2020,Celtic Seas,37E6,7500:143:206:3,54.075,-3.625,"MULTIPOLYGON (((-3.599999999900035 54.05000000000007, -3.649999999800116 54.05000000000007, -3.649999999800116 54.09999999990015, -3.599999999900035 54.09999999990015, -3.599999999900035 54.05000000000007)))",Static gears,0.145197,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c3,124648,2021,2017-2020,Celtic Seas,36E5,7500:134:457:3,53.575,-4.725,"MULTIPOLYGON (((-4.700000000399655 53.5500000001, -4.750000000299735 53.5500000001, -4.750000000299735 53.60000000000008, -4.700000000399655 53.60000000000008, -4.700000000399655 53.5500000001)))",Static gears,0.7906595,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c2,130436,2021,2017-2020,Celtic Seas,38E4,7500:245:352:2,54.525,-5.275,"MULTIPOLYGON (((-5.250000000199805 54.50000000000006, -5.300000000099885 54.50000000000006, -5.300000000099885 54.54999999990014, -5.250000000199805 54.54999999990014, -5.250000000199805 54.50000000000006)))",Static gears,0.10173825,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c1,125456,2021,2017-2020,Celtic Seas,38E5,7500:144:458:4,54.575,-4.875,"MULTIPOLYGON (((-4.850000000099897 54.54999999990014, -4.899999999999977 54.54999999990014, -4.899999999999977 54.59999999980022, -4.850000000099897 54.59999999980022, -4.850000000099897 54.54999999990014)))",Static gears,0.36235,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77c0,129338,2021,2017-2020,Celtic Seas,34E4,7500:225:383:4,52.875,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.84999999970029, -5.3999999999000465 52.84999999970029, -5.3999999999000465 52.89999999960037, -5.349999999999966 52.89999999960037, -5.349999999999966 52.84999999970029)))",Static gears,0.1025,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77bf,124654,2021,2017-2020,Celtic Seas,36E5,7500:134:459:1,53.525,-4.925,"MULTIPOLYGON (((-4.949999999900001 53.50000000019992, -4.949999999900001 53.5500000001, -4.899999999999977 53.5500000001, -4.899999999999977 53.50000000019992, -4.949999999900001 53.50000000019992)))",Static gears,0.07665075,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77be,124362,2021,2017-2020,Celtic Seas,36E6,7500:133:457:2,53.525,-3.775,"MULTIPOLYGON (((-3.749999999600277 53.50000000019992, -3.8000000003996774 53.50000000019992, -3.8000000003996774 53.5500000001, -3.749999999600277 53.5500000001, -3.749999999600277 53.50000000019992)))",Static gears,1.71122,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77bd,124453,2021,2017-2020,Celtic Seas,35E5,7500:134:104:1,53.025,-4.425,"MULTIPOLYGON (((-4.400000000099851 53.00000000029985, -4.449999999999932 53.00000000029985, -4.449999999999932 53.05000000019993, -4.400000000099851 53.05000000019993, -4.400000000099851 53.00000000029985)))",Static gears,0.49115,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77bc,124333,2021,2017-2020,Celtic Seas,36E6,7500:133:384:2,53.825,-3.475,"MULTIPOLYGON (((-3.4500000001997932 53.799999999600345, -3.500000000099874 53.799999999600345, -3.500000000099874 53.850000000399746, -3.4500000001997932 53.850000000399746, -3.4500000001997932 53.799999999600345)))",Static gears,0.402475,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77bb,124616,2021,2017-2020,Celtic Seas,36E5,7500:134:384:1,53.825,-4.425,"MULTIPOLYGON (((-4.400000000099851 53.799999999600345, -4.449999999999932 53.799999999600345, -4.449999999999932 53.850000000399746, -4.400000000099851 53.850000000399746, -4.400000000099851 53.799999999600345)))",Static gears,1.047644,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77ba,129762,2021,2017-2020,Celtic Seas,35E4,7500:235:112:1,53.125,-5.225,"MULTIPOLYGON (((-5.200000000299724 53.10000000009995, -5.250000000199805 53.10000000009995, -5.250000000199805 53.150000000000034, -5.200000000299724 53.150000000000034, -5.200000000299724 53.10000000009995)))",Static gears,0.1055,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b9,125066,2021,2017-2020,Celtic Seas,37E6,7500:143:209:1,54.025,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.00000000009999, -3.9500000000998625 54.00000000009999, -3.9500000000998625 54.05000000000007, -3.900000000199782 54.05000000000007, -3.900000000199782 54.00000000009999)))",Static gears,3.9612515,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b8,125423,2021,2017-2020,Celtic Seas,38E5,7500:144:363:4,54.675,-4.375,"MULTIPOLYGON (((-4.350000000199827 54.6499999997003, -4.400000000099851 54.6499999997003, -4.400000000099851 54.69999999960038, -4.350000000199827 54.69999999960038, -4.350000000199827 54.6499999997003)))",Static gears,2.3512599,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b7,125355,2021,2017-2020,Celtic Seas,37E5,7500:144:236:4,54.375,-4.675,"MULTIPOLYGON (((-4.649999999600254 54.350000000299815, -4.700000000399655 54.350000000299815, -4.700000000399655 54.400000000199896, -4.649999999600254 54.400000000199896, -4.649999999600254 54.350000000299815)))",Static gears,0.0635,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b6,124505,2021,2017-2020,Celtic Seas,35E5,7500:134:217:2,53.125,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.10000000009995, -4.800000000199816 53.10000000009995, -4.800000000199816 53.150000000000034, -4.750000000299735 53.150000000000034, -4.750000000299735 53.10000000009995)))",Static gears,0.137487,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b5,124306,2021,2017-2020,Celtic Seas,36E6,7500:133:371:2,53.725,-3.175,"MULTIPOLYGON (((-3.1499999999000465 53.699999999800184, -3.199999999800127 53.699999999800184, -3.199999999800127 53.749999999700265, -3.1499999999000465 53.749999999700265, -3.1499999999000465 53.699999999800184)))",Static gears,0.150125,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b4,124377,2021,2017-2020,Celtic Seas,36E6,7500:133:466:1,53.625,-3.625,"MULTIPOLYGON (((-3.599999999900035 53.60000000000008, -3.649999999800116 53.60000000000008, -3.649999999800116 53.6499999999001, -3.599999999900035 53.6499999999001, -3.599999999900035 53.60000000000008)))",Static gears,1.98624275,2017-01-01,2020-12-31
fishingstaticgears.fid-533ea30f_18f73c76913_-77b3,129846,2021,2017-2020,Celtic Seas,35E4,7500:235:209:3,53.075,-5.925,"MULTIPOLYGON (((-5.899999999800116 53.05000000019993, -5.949999999700196 53.05000000019993, -5.949999999700196 53.10000000009995, -5.899999999800116 53.10000000009995, -5.899999999800116 53.05000000019993)))",Static gears,1.868035,2017-01-01,2020-12-31
