FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4547407b_120f,6656,FROR099730800001,3.89354,-51.7982,FR930,POINT (-51.79819999999995 3.893540000000087),2014,FR,France,Rejet lagune bourg de St Georges,Active,,,FR099730800001,Discharge in freshwater,FRKR5138,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1210,4609,FR099730800001R1,3.89453,-51.7998,2779,POINT (-51.79979999999995 3.8945300000000884),2012,FR,France,SAINT-GEORGES-DE-L'OYAPOCK,Active,,,254902,Discharge in freshwater,FRKR5138,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1211,6622,FROR090000000002,3.908388,-51.797712,FRY30,POINT (-51.79771199999993 3.908388000000059),2016,FR,France,REJET PRINCIPAL DE ST-Georges Gabaret,Active,,,FR099730800003,Discharge in freshwater,FRKT008,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1212,6622,FROR090000000002,3.908388,-51.797712,FRY30,POINT (-51.79771199999993 3.908388000000059),2018,FR,France,REJET PRINCIPAL DE ST-Georges Gabaret,Active,15/04/2015 00:00,,FR099730800003,Discharge in freshwater,FRKT008,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1213,6622,FROR090000000002,3.908388,-51.797712,FRY30,POINT (-51.79771199999993 3.908388000000059),2020,FR,France,REJET PRINCIPAL DE ST-Georges Gabaret,Active,15/04/2015 00:00,,FR099730800003,Discharge in freshwater,FRKT008,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1214,6663,FROR099731100001,5.502491,-54.006313,FRY30,POINT (-54.00631299999992 5.502491000000077),2014,FR,France,Rejet Lagune Nord Fatima,Active,,,FR099731100001,Discharge in freshwater,FRKR0147,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1215,6663,FROR099731100001,5.502491,-54.006313,FRY30,POINT (-54.00631299999992 5.502491000000077),2016,FR,France,Rejet Lagune Nord Fatima,Active,,,FR099731100001,Discharge in freshwater,FRKT001,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1216,6663,FROR099731100001,5.502491,-54.006313,FRY30,POINT (-54.00631299999992 5.502491000000077),2018,FR,France,Rejet Lagune Nord Fatima,Active,31/12/1993 00:00,,FR099731100001,Discharge in freshwater,FRKT001,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1217,6663,FROR099731100001,5.502491,-54.006313,FRY30,POINT (-54.00631299999992 5.502491000000077),2020,FR,France,Rejet Lagune Nord Fatima,Active,31/12/1993 00:00,,FR099731100001,Discharge in freshwater,FRKT001,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1218,4617,FR099731100001R1,5.50477,-54.0155,2779,POINT (-54.01549999999992 5.504770000000065),2012,FR,France,SAINT-LAURENT-DU-MARONI-Lagune Nord Fatima,Active,,,254946,Discharge in freshwater,FRKR0147,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
