FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f75f31643_5c97,125715,2022,2018-2021,Celtic Seas,30E4,7500:205:455:2,50.525,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.499999999900126, -5.600000000399632 50.499999999900126, -5.600000000399632 50.54999999980021, -5.549999999600232 50.54999999980021, -5.549999999600232 50.499999999900126)))",Dredges,0.11060403,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c98,124505,2022,2018-2021,Celtic Seas,35E5,7500:134:217:2,53.125,-4.775,"MULTIPOLYGON (((-4.750000000299735 53.10000000009995, -4.800000000199816 53.10000000009995, -4.800000000199816 53.150000000000034, -4.750000000299735 53.150000000000034, -4.750000000299735 53.10000000009995)))",Dredges,0.00114431,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c99,124174,2022,2018-2021,Celtic Seas,34E5,7500:124:457:4,52.575,-4.775,"MULTIPOLYGON (((-4.750000000299735 52.550000000299804, -4.800000000199816 52.550000000299804, -4.800000000199816 52.600000000199884, -4.750000000299735 52.600000000199884, -4.750000000299735 52.550000000299804)))",Dredges,0.00001243,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c9a,129373,2022,2018-2021,Celtic Seas,34E4,7500:225:458:4,52.575,-5.875,"MULTIPOLYGON (((-5.849999999900035 52.550000000299804, -5.899999999800116 52.550000000299804, -5.899999999800116 52.600000000199884, -5.849999999900035 52.600000000199884, -5.849999999900035 52.550000000299804)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c9b,125673,2022,2018-2021,Celtic Seas,30E4,7500:205:374:4,50.775,-5.475,"MULTIPOLYGON (((-5.449999999800127 50.75000000029985, -5.499999999700151 50.75000000029985, -5.499999999700151 50.80000000019993, -5.449999999800127 50.80000000019993, -5.449999999800127 50.75000000029985)))",Dredges,0.2636632,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c9c,123953,2022,2018-2021,Celtic Seas,31E5,7500:114:209:1,51.025,-4.925,"MULTIPOLYGON (((-4.899999999999977 50.999999999800195, -4.949999999900001 50.999999999800195, -4.949999999900001 51.049999999700276, -4.899999999999977 51.049999999700276, -4.899999999999977 50.999999999800195)))",Dredges,0.00015375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c9d,129504,2022,2018-2021,Celtic Seas,33E3,7500:226:122:4,52.275,-6.275,"MULTIPOLYGON (((-6.249999999999943 52.25000000000006, -6.299999999900024 52.25000000000006, -6.299999999900024 52.29999999990014, -6.249999999999943 52.29999999990014, -6.249999999999943 52.25000000000006)))",Dredges,0.43916667,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c9e,128072,2022,2018-2021,Celtic Seas,32E3,7500:216:456:2,51.525,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.499999999700265, -6.699999999999932 51.499999999700265, -6.699999999999932 51.549999999600345, -6.650000000099851 51.549999999600345, -6.650000000099851 51.499999999700265)))",Dredges,22.19625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5c9f,128458,2022,2018-2021,Celtic Seas,32E2,7500:217:392:4,51.975,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.94999999970025, -7.299999999700162 51.94999999970025, -7.299999999700162 51.999999999600334, -7.249999999800082 51.999999999600334, -7.249999999800082 51.94999999970025)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca0,123880,2022,2018-2021,Celtic Seas,31E5,7500:114:102:4,51.075,-4.275,"MULTIPOLYGON (((-4.250000000399666 51.049999999700276, -4.300000000299747 51.049999999700276, -4.300000000299747 51.09999999960036, -4.250000000399666 51.09999999960036, -4.250000000399666 51.049999999700276)))",Dredges,0.00003069,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca1,125685,2022,2018-2021,Celtic Seas,30E4,7500:205:382:4,50.875,-5.275,"MULTIPOLYGON (((-5.250000000199805 50.85000000009995, -5.300000000099885 50.85000000009995, -5.300000000099885 50.900000000000034, -5.250000000199805 50.900000000000034, -5.250000000199805 50.85000000009995)))",Dredges,0.00048285,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca2,125737,2022,2018-2021,Celtic Seas,30E4,7500:205:465:4,50.675,-5.575,"MULTIPOLYGON (((-5.549999999600232 50.64999999960037, -5.600000000399632 50.64999999960037, -5.600000000399632 50.70000000039977, -5.549999999600232 50.70000000039977, -5.549999999600232 50.64999999960037)))",Dredges,0.99262889,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca3,129739,2022,2018-2021,Celtic Seas,35E4,7500:235:100:3,53.075,-5.025,"MULTIPOLYGON (((-4.999999999800082 53.05000000019993, -5.049999999700162 53.05000000019993, -5.049999999700162 53.10000000009995, -4.999999999800082 53.10000000009995, -4.999999999800082 53.05000000019993)))",Dredges,0.00025264,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca4,129102,2022,2018-2021,Celtic Seas,33E4,7500:225:110:3,52.175,-5.025,"MULTIPOLYGON (((-4.999999999800082 52.150000000199896, -5.049999999700162 52.150000000199896, -5.049999999700162 52.200000000099976, -4.999999999800082 52.200000000099976, -4.999999999800082 52.150000000199896)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca5,125631,2022,2018-2021,Celtic Seas,30E4,7500:205:354:2,50.525,-5.475,"MULTIPOLYGON (((-5.449999999800127 50.499999999900126, -5.499999999700151 50.499999999900126, -5.499999999700151 50.54999999980021, -5.449999999800127 50.54999999980021, -5.449999999800127 50.499999999900126)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca6,124202,2022,2018-2021,Celtic Seas,34E5,7500:124:475:1,52.725,-4.525,"MULTIPOLYGON (((-4.499999999900012 52.700000000000045, -4.549999999800093 52.700000000000045, -4.549999999800093 52.749999999900126, -4.499999999900012 52.749999999900126, -4.499999999900012 52.700000000000045)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca7,123982,2022,2018-2021,Celtic Seas,31E5,7500:114:226:2,51.225,-4.675,"MULTIPOLYGON (((-4.649999999600254 51.20000000029984, -4.700000000399655 51.20000000029984, -4.700000000399655 51.25000000019992, -4.649999999600254 51.25000000019992, -4.649999999600254 51.20000000029984)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca8,127764,2022,2018-2021,Celtic Seas,32E4,7500:215:499:2,51.925,-5.975,"MULTIPOLYGON (((-5.949999999700196 51.89999999980023, -5.999999999600277 51.89999999980023, -5.999999999600277 51.94999999970025, -5.949999999700196 51.94999999970025, -5.949999999700196 51.89999999980023)))",Dredges,8.89762299,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ca9,128238,2022,2018-2021,Celtic Seas,31E2,7500:217:132:4,51.375,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.35000000000008, -7.299999999700162 51.35000000000008, -7.299999999700162 51.3999999999001, -7.249999999800082 51.3999999999001, -7.249999999800082 51.35000000000008)))",Dredges,3.55625833,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5caa,129302,2022,2018-2021,Celtic Seas,34E4,7500:225:363:2,52.625,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.600000000199884, -5.3999999999000465 52.600000000199884, -5.3999999999000465 52.650000000099965, -5.349999999999966 52.650000000099965, -5.349999999999966 52.600000000199884)))",Dredges,0.16504458,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cab,128231,2022,2018-2021,Celtic Seas,31E2,7500:217:131:1,51.325,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.3000000001, -7.149999999999977 51.3000000001, -7.149999999999977 51.35000000000008, -7.100000000099897 51.35000000000008, -7.100000000099897 51.3000000001)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cac,128373,2022,2018-2021,Celtic Seas,32E2,7500:217:351:3,51.575,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.549999999600345, -7.149999999999977 51.549999999600345, -7.149999999999977 51.600000000399746, -7.100000000099897 51.600000000399746, -7.100000000099897 51.549999999600345)))",Dredges,7.86967083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cad,128130,2022,2018-2021,Celtic Seas,32E3,7500:216:485:4,51.875,-6.575,"MULTIPOLYGON (((-6.550000000299747 51.84999999990015, -6.600000000199827 51.84999999990015, -6.600000000199827 51.89999999980023, -6.550000000299747 51.89999999980023, -6.550000000299747 51.84999999990015)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cae,124060,2022,2018-2021,Celtic Seas,33E5,7500:124:142:4,52.475,-4.275,"MULTIPOLYGON (((-4.250000000399666 52.44999999960038, -4.300000000299747 52.44999999960038, -4.300000000299747 52.50000000039978, -4.250000000399666 52.50000000039978, -4.250000000399666 52.44999999960038)))",Dredges,0.00015285,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5caf,128100,2022,2018-2021,Celtic Seas,32E3,7500:216:468:2,51.625,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.600000000399746, -6.899999999600254 51.600000000399746, -6.899999999600254 51.650000000299826, -6.849999999700174 51.650000000299826, -6.849999999700174 51.600000000399746)))",Dredges,23.3546875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb0,128096,2022,2018-2021,Celtic Seas,32E3,7500:216:467:2,51.625,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.600000000399746, -6.799999999800093 51.600000000399746, -6.799999999800093 51.650000000299826, -6.749999999900012 51.650000000299826, -6.749999999900012 51.600000000399746)))",Dredges,30.95897917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb1,128245,2022,2018-2021,Celtic Seas,31E2,7500:217:134:3,51.375,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.35000000000008, -7.450000000299724 51.35000000000008, -7.450000000299724 51.3999999999001, -7.400000000399643 51.3999999999001, -7.400000000399643 51.35000000000008)))",Dredges,3.17595417,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb2,124088,2022,2018-2021,Celtic Seas,33E5,7500:124:225:4,52.275,-4.575,"MULTIPOLYGON (((-4.549999999800093 52.25000000000006, -4.599999999700174 52.25000000000006, -4.599999999700174 52.29999999990014, -4.549999999800093 52.29999999990014, -4.549999999800093 52.25000000000006)))",Dredges,0.00203333,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb3,129469,2022,2018-2021,Celtic Seas,33E3,7500:226:103:3,52.075,-6.325,"MULTIPOLYGON (((-6.299999999900024 52.050000000399734, -6.349999999800104 52.050000000399734, -6.349999999800104 52.100000000299815, -6.299999999900024 52.100000000299815, -6.299999999900024 52.050000000399734)))",Dredges,0.16575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb4,128464,2022,2018-2021,Celtic Seas,32E2,7500:217:394:2,51.925,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.89999999980023, -7.500000000199805 51.89999999980023, -7.500000000199805 51.94999999970025, -7.450000000299724 51.94999999970025, -7.450000000299724 51.89999999980023)))",Dredges,0.16575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb5,124219,2022,2018-2021,Celtic Seas,34E5,7500:124:488:1,52.825,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.79999999980021, -4.850000000099897 52.79999999980021, -4.850000000099897 52.84999999970029, -4.800000000199816 52.84999999970029, -4.800000000199816 52.79999999980021)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb6,127945,2022,2018-2021,Celtic Seas,31E3,7500:216:239:3,51.375,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.35000000000008, -6.950000000399655 51.35000000000008, -6.950000000399655 51.3999999999001, -6.899999999600254 51.3999999999001, -6.899999999600254 51.35000000000008)))",Dredges,0.11025,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb7,128392,2022,2018-2021,Celtic Seas,32E2,7500:217:361:2,51.625,-7.175,"MULTIPOLYGON (((-7.149999999999977 51.600000000399746, -7.199999999900001 51.600000000399746, -7.199999999900001 51.650000000299826, -7.149999999999977 51.650000000299826, -7.149999999999977 51.600000000399746)))",Dredges,15.73444167,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb8,128314,2022,2018-2021,Celtic Seas,31E2,7500:217:226:4,51.275,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.25000000019992, -7.699999999800127 51.25000000019992, -7.699999999800127 51.3000000001, -7.6499999999000465 51.3000000001, -7.6499999999000465 51.25000000019992)))",Dredges,0.221,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cb9,128354,2022,2018-2021,Celtic Seas,31E2,7500:217:246:4,51.475,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.449999999800184, -7.699999999800127 51.449999999800184, -7.699999999800127 51.499999999700265, -7.6499999999000465 51.499999999700265, -7.6499999999000465 51.449999999800184)))",Dredges,0.5525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cba,124054,2022,2018-2021,Celtic Seas,33E5,7500:124:133:4,52.375,-4.375,"MULTIPOLYGON (((-4.350000000199827 52.34999999980022, -4.400000000099851 52.34999999980022, -4.400000000099851 52.3999999997003, -4.350000000199827 52.3999999997003, -4.350000000199827 52.34999999980022)))",Dredges,0.00004972,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cbb,128122,2022,2018-2021,Celtic Seas,32E3,7500:216:478:4,51.775,-6.875,"MULTIPOLYGON (((-6.849999999700174 51.75000000009999, -6.899999999600254 51.75000000009999, -6.899999999600254 51.80000000000007, -6.849999999700174 51.80000000000007, -6.849999999700174 51.75000000009999)))",Dredges,14.4948375,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cbc,124500,2022,2018-2021,Celtic Seas,35E5,7500:134:209:4,53.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 53.05000000019993, -4.999999999800082 53.05000000019993, -4.999999999800082 53.10000000009995, -4.949999999900001 53.10000000009995, -4.949999999900001 53.05000000019993)))",Dredges,0.00022292,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cbd,125623,2022,2018-2021,Celtic Seas,30E4,7500:205:352:2,50.525,-5.275,"MULTIPOLYGON (((-5.250000000199805 50.499999999900126, -5.300000000099885 50.499999999900126, -5.300000000099885 50.54999999980021, -5.250000000199805 50.54999999980021, -5.250000000199805 50.499999999900126)))",Dredges,0.00002562,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cbe,129615,2022,2018-2021,Celtic Seas,33E2,7500:227:103:2,52.025,-7.375,"MULTIPOLYGON (((-7.349999999600243 51.999999999600334, -7.400000000399643 51.999999999600334, -7.400000000399643 52.050000000399734, -7.349999999600243 52.050000000399734, -7.349999999600243 51.999999999600334)))",Dredges,0.1105,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cbf,128370,2022,2018-2021,Celtic Seas,32E2,7500:217:350:4,51.575,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.549999999600345, -7.100000000099897 51.549999999600345, -7.100000000099897 51.600000000399746, -7.050000000199816 51.600000000399746, -7.050000000199816 51.549999999600345)))",Dredges,2.76,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc0,129290,2022,2018-2021,Celtic Seas,34E4,7500:225:354:4,52.575,-5.475,"MULTIPOLYGON (((-5.449999999800127 52.550000000299804, -5.499999999700151 52.550000000299804, -5.499999999700151 52.600000000199884, -5.449999999800127 52.600000000199884, -5.449999999800127 52.550000000299804)))",Dredges,0.00001486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc1,128131,2022,2018-2021,Celtic Seas,32E3,7500:216:486:1,51.825,-6.625,"MULTIPOLYGON (((-6.600000000199827 51.80000000000007, -6.650000000099851 51.80000000000007, -6.650000000099851 51.84999999990015, -6.600000000199827 51.84999999990015, -6.600000000199827 51.80000000000007)))",Dredges,0.05525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc2,123805,2022,2018-2021,Celtic Seas,30E5,7500:104:459:3,50.575,-4.925,"MULTIPOLYGON (((-4.899999999999977 50.54999999980021, -4.949999999900001 50.54999999980021, -4.949999999900001 50.59999999970029, -4.899999999999977 50.59999999970029, -4.899999999999977 50.54999999980021)))",Dredges,0.00005889,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc3,128431,2022,2018-2021,Celtic Seas,32E2,7500:217:381:1,51.825,-7.125,"MULTIPOLYGON (((-7.100000000099897 51.80000000000007, -7.149999999999977 51.80000000000007, -7.149999999999977 51.84999999990015, -7.100000000099897 51.84999999990015, -7.100000000099897 51.80000000000007)))",Dredges,1.04975,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc4,125677,2022,2018-2021,Celtic Seas,30E4,7500:205:380:4,50.875,-5.075,"MULTIPOLYGON (((-5.049999999700162 50.85000000009995, -5.099999999600243 50.85000000009995, -5.099999999600243 50.900000000000034, -5.049999999700162 50.900000000000034, -5.049999999700162 50.85000000009995)))",Dredges,1.94598306,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc5,129259,2022,2018-2021,Celtic Seas,33E4,7500:225:246:3,52.475,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.44999999960038, -5.650000000299713 52.44999999960038, -5.650000000299713 52.50000000039978, -5.600000000399632 52.50000000039978, -5.600000000399632 52.44999999960038)))",Dredges,0.27575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc6,129556,2022,2018-2021,Celtic Seas,33E3,7500:226:216:1,52.125,-6.625,"MULTIPOLYGON (((-6.600000000199827 52.100000000299815, -6.650000000099851 52.100000000299815, -6.650000000099851 52.150000000199896, -6.600000000199827 52.150000000199896, -6.600000000199827 52.100000000299815)))",Dredges,0.38675,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc7,128406,2022,2018-2021,Celtic Seas,32E2,7500:217:364:4,51.675,-7.475,"MULTIPOLYGON (((-7.450000000299724 51.650000000299826, -7.500000000199805 51.650000000299826, -7.500000000199805 51.70000000019991, -7.450000000299724 51.70000000019991, -7.450000000299724 51.650000000299826)))",Dredges,2.209,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc8,128123,2022,2018-2021,Celtic Seas,32E3,7500:216:479:1,51.725,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.70000000019991, -6.950000000399655 51.70000000019991, -6.950000000399655 51.75000000009999, -6.899999999600254 51.75000000009999, -6.899999999600254 51.70000000019991)))",Dredges,27.66565417,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cc9,124083,2022,2018-2021,Celtic Seas,33E5,7500:124:219:3,52.175,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.150000000199896, -4.949999999900001 52.150000000199896, -4.949999999900001 52.200000000099976, -4.899999999999977 52.200000000099976, -4.899999999999977 52.150000000199896)))",Dredges,0.00019056,2018-01-01,2021-12-31
