FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.1672,NET 048,Netherlands,Kaapduinen Lower,"Not removed, relocated or destroyed",245.470132164,At sea,n.a.,POINT (3.51666666700004 51.4666666670001)
lighthouses.1673,NET 049,Netherlands,Kaapduinen Upper,"Not removed, relocated or destroyed",266.527176434,Within the coastline,n.a.,POINT (3.51833333300004 51.4733333330001)
lighthouses.1486,BEL 005,Belgium,Blankenberge East Pier,"Not removed, relocated or destroyed",256.579205061,At sea,n.a.,POINT (3.11666666700006 51.3166666670001)
lighthouses.1487,BEL 006,Belgium,Blankenberge West Pier,"Not removed, relocated or destroyed",256.579205061,At sea,n.a.,POINT (3.11666666700006 51.3166666670001)
lighthouses.1488,BEL 001,Belgium,Blankenberge/Comte Jean Jetty,"Not removed, relocated or destroyed",256.579205061,At sea,n.a.,POINT (3.11666666700006 51.3166666670001)
lighthouses.1489,BEL 021,Belgium,Doel Village,"Not removed, relocated or destroyed",4976.2718018,Within the coastline,n.a.,POINT (4.26833333300004 51.3083333330001)
lighthouses.1490,BEL 022,Belgium,Fort Liefkenshoek,"Not removed, relocated or destroyed",6592.1532536,Within the coastline,n.a.,POINT (4.28500000000008 51.2966666670001)
lighthouses.1491,BEL 047,Belgium,Heist High/Zeebrugge Range Rear (Old),"Removed, relocated or destroyed",446.667519418,Within the coastline,n.a.,POINT (3.23000000000008 51.338333333)
lighthouses.1492,BEL 044,Belgium,Knokke H,"Removed, relocated or destroyed",194.246207347,Within the coastline,n.a.,POINT (3.29166666700007 51.3533333330001)
lighthouses.1493,BEL 002,Belgium,Lange Nelle/Oostende,"Not removed, relocated or destroyed",603.371680127,Within the coastline,n.a.,POINT (2.93333333300006 51.2333333330001)
lighthouses.1494,BEL 028,Belgium,Lillo,"Not removed, relocated or destroyed",5967.79192108,Within the coastline,n.a.,POINT (4.28666666700008 51.3033333330001)
lighthouses.1495,BEL 009,Belgium,Nieuwpoort East Pier (Red),"Not removed, relocated or destroyed",80.3084194109,Within the coastline,n.a.,POINT (2.71666666700008 51.15)
lighthouses.1496,BEL 004,Belgium,Nieuwpoort Head Main,"Not removed, relocated or destroyed",647.0147557,Within the coastline,n.a.,POINT (2.73333333300008 51.15)
lighthouses.1497,BEL 010,Belgium,Nieuwpoort West Pier (Green),"Not removed, relocated or destroyed",80.3084194109,Within the coastline,n.a.,POINT (2.71666666700008 51.15)
lighthouses.1498,BEL 011,Belgium,Oostende East Pier (Red),"Not removed, relocated or destroyed",1535.58975482,At sea,n.a.,POINT (2.91666666700007 51.2500000000001)
lighthouses.1499,BEL 012,Belgium,Oostende West Pier (Green),"Not removed, relocated or destroyed",176.007646048,Within the coastline,n.a.,POINT (2.91666666700007 51.2333333330001)
