FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f793c9a59_-499f,86810,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:122:1,36.225,-6.225,"MULTIPOLYGON (((-6.2000000000998625 36.19999999970025, -6.249999999999943 36.19999999970025, -6.249999999999943 36.249999999600334, -6.2000000000998625 36.249999999600334, -6.2000000000998625 36.19999999970025)))",Pelagic trawls and seines,5.27484823,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-499e,86791,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:111:3,36.175,-6.125,"MULTIPOLYGON (((-6.100000000299701 36.14999999980023, -6.150000000199782 36.14999999980023, -6.150000000199782 36.19999999970025, -6.100000000299701 36.19999999970025, -6.100000000299701 36.14999999980023)))",Pelagic trawls and seines,11.44746438,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-499d,86997,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:2,36.725,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.69999999960038, -6.600000000199827 36.69999999960038, -6.600000000199827 36.75000000039972, -6.550000000299747 36.75000000039972, -6.550000000299747 36.69999999960038)))",Pelagic trawls and seines,11.11683263,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-499c,87303,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:2,36.925,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.900000000099965, -7.100000000099897 36.900000000099965, -7.100000000099897 36.950000000000045, -7.050000000199816 36.950000000000045, -7.050000000199816 36.900000000099965)))",Pelagic trawls and seines,4.64705725,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-499b,87047,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:498:2,36.925,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.900000000099965, -6.899999999600254 36.900000000099965, -6.899999999600254 36.950000000000045, -6.849999999700174 36.950000000000045, -6.849999999700174 36.900000000099965)))",Pelagic trawls and seines,6.68808854,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-499a,86988,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:1,36.625,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.59999999980022, -6.849999999700174 36.59999999980022, -6.849999999700174 36.6499999997003, -6.799999999800093 36.6499999997003, -6.799999999800093 36.59999999980022)))",Pelagic trawls and seines,0.90782707,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4999,87910,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:111:1,37.125,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.09999999970029, -7.149999999999977 37.09999999970029, -7.149999999999977 37.14999999960037, -7.100000000099897 37.14999999960037, -7.100000000099897 37.09999999970029)))",Pelagic trawls and seines,5.47625642,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4998,87024,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:487:1,36.825,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.800000000299804, -6.749999999900012 36.800000000299804, -6.749999999900012 36.850000000199884, -6.699999999999932 36.850000000199884, -6.699999999999932 36.800000000299804)))",Pelagic trawls and seines,4.53847756,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4997,87874,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:209:2,37.025,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.999999999900126, -7.000000000299735 36.999999999900126, -7.000000000299735 37.04999999980021, -6.950000000399655 37.04999999980021, -6.950000000399655 36.999999999900126)))",Pelagic trawls and seines,11.60966109,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4996,86947,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:364:4,36.675,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.6499999997003, -6.500000000399666 36.6499999997003, -6.500000000399666 36.69999999960038, -6.449999999600266 36.69999999960038, -6.449999999600266 36.6499999997003)))",Pelagic trawls and seines,6.88895889,2018-01-01,2021-12-31
