FID,name,sgc_id,status,inst_year,dism_year,length,location,the_geom
sigcables.1,CC5,8,1,01/05/1995, ,295.222,Offshore,"MULTILINESTRING ((5.89499999965034 43.0750000003498, 5.89571700033935 43.0656499999476, 5.90293300035773 43.0445000003748, 5.90663300011289 43.0332670003718, 5.90679999972025 43.0258170003543, 5.91116699965738 43.0161499997228, 5.91586699966234 42.9984170003443, 5.92649999987515 42.9953170003793, 5.93095000004251 42.9709669998272, 5.93160000033981 42.9438169996549, 5.9432000001799 42.9308830003503, 5.94961700022441 42.9239499998926, 5.97458300040518 42.8966669998822, 5.99864999959783 42.8485329996983, 6.45548299994056 42.6589829999655, 6.88256699986721 42.4825669997673, 6.99890000013494 42.4322499996378, 7.27793300030777 42.293132999988, 7.59063299991305 42.1367500000126, 7.99990000018494 41.9317669999471, 8.11806699959243 41.8725329995983, 8.31786699986219 41.7667500002124, 8.32866699968235 41.7586829996208, 8.34081699970483 41.7637169997398, 8.44881699970483 41.7823330002678, 8.51714999967277 41.8075830000554, 8.58351699980972 41.8205499999826, 8.66728300011039 41.8575330003478, 8.72899999985015 41.8835830001554, 8.73070000000507 41.8951330003877, 8.72931700007956 41.9031670003569, 8.73033300016789 41.9054329996333, 8.73333300001798 41.9150000001499))"
sigcables.2,DIDON,11,2,04/06/1983, ,494.105,Offshore,"MULTILINESTRING ((5.05500000024983 43.3283329997682, 5.06041700004454 43.3236169999246, 5.0670829998806 43.3196169998247, 5.11034999955291 43.2909829995658, 5.1201999996303 43.2878829996008, 5.12575000016244 43.2817829997857, 5.12575000016244 43.2811169996498, 5.12701700013452 43.2733330004177, 5.12333300021783 43.2668000004197, 5.12001700018448 43.2579669995774, 5.1227830000355 43.2446830003203, 5.12321700026439 43.2371170003493, 5.11741699989466 43.2272830001104, 5.10421700001461 43.1995669999172, 5.10321699976475 43.1923499998526, 5.10193299990806 43.1819670003768, 5.10008300003045 43.1622830000605, 5.08208300003048 43.0816169997248, 5.06791699966982 43.0089500004422, 5.06876700019694 43.0039500000925, 5.06876700019694 43.0039500000925, 5.07958299985563 42.9489329999581, 5.07708299968073 42.9176170001245, 5.06543300023282 42.8489330001579, 5.06676699969734 42.8281169997998, 5.0729329998581 42.7386170003743, 5.07876699999713 42.6522669996224, 5.0820999999151 42.6156000003398, 5.12710000036475 42.5739329998082, 5.20543300013287 42.5022669999221, 5.26211699979973 42.4489330000579, 5.26876699979726 42.4272670000721, 5.28543300033277 42.3389329995583, 5.30043299958334 42.247267000072, 5.31378300008544 42.1555999996403, 5.33044999976772 42.0655829997557, 5.33211700019945 42.048932999958, 5.31378300008544 41.9772670000721, 5.2937829995858 41.9364170003444, 5.28211700029937 41.8439170001695, 5.27545000041721 41.7972670000721, 5.29878299993555 41.7555829996558, 5.3354670000021 41.6689169996199, 5.35378300018533 41.5789169996199, 5.36546700030186 41.4839170001695, 5.39213299973818 41.3972500000875, 5.42379999957035 41.3122500004372, 5.45213300033777 41.2272499998876, 5.48213299973821 41.1389170003193, 5.51213300003798 41.0555830001554, 5.52881699960489 40.9680669995924, 5.53881700030439 40.8822330001529, 5.55213300013787 40.789732999978, 5.56631700042925 40.6989000002349, 5.58631700002957 40.6114000004097, 5.5988170000046 40.565567000217, 5.6388170001045 40.5355669999171, 5.67881700020445 40.5022329996532, 5.75214999962282 40.4322330001529, 5.82881699990469 40.3622329997532, 5.89216700030687 40.2855670004168, 5.96216699980727 40.2138999995854, 6.02550000032483 40.1422329996533, 6.09549999982517 40.0689000002349, 6.16883300014291 40.0014000000101, 6.24550000042473 39.9322330002528, 6.31551699980974 39.8605670003668, 6.35218299994551 39.8188829999505, 6.36051700025939 39.7772330002028, 6.39218300004546 39.690567000167, 6.42718299979566 39.6022169998147, 6.43449999997506 39.5879999998002, 6.43400000029982 39.587500000125, 6.3786669999821 39.6032170000645, 6.3786669999821 39.603333000018, 6.3786669999821 39.603333000018, 6.38899999985017 39.6008329998431, 6.41866700008205 39.5513329996183))"
sigcables.3,F-ALGER 4,19,2,09/06/1980, ,429.816,Offshore,"MULTILINESTRING ((5.05475000041224 43.3284170000446, 5.05831700032934 43.3263330001679, 5.06043299988306 43.3246669997823, 5.06068299972071 43.3235830001554, 5.0612329999031 43.3231829996957, 5.06236700003706 43.3208829997507, 5.06331699977977 43.3198830004002, 5.06488300005049 43.3188830001504, 5.0666499996978 43.3180169997848, 5.06938299982562 43.3171500002724, 5.0703999999601 43.3166830003203, 5.07124999958785 43.3160829996308, 5.07224999983765 43.3146500000975, 5.07288300025033 43.3131829998956, 5.07321700036431 43.3117329995783, 5.07319999958037 43.310300000045, 5.07259999979021 43.3083500000525, 5.07064999979769 43.3032169998647, 5.07053299979816 43.3025830003053, 5.06446699975231 43.2905330003977, 5.05874999961281 43.2656169998247, 5.05950000002503 43.2248169997048, 5.04708300028028 43.2056170001245, 5.04541699989466 43.2022830001604, 5.01708299998052 43.1306170002744, 4.99041699964488 43.0889499997427, 4.98875000011247 43.0606169998747, 4.98208300023032 42.9856170000246, 4.99498299976568 42.9651670003568, 4.98799999970026 42.9613329998181, 4.98933300001801 42.9576669998322, 5.01549999982518 42.9106669997823, 5.02583299969325 42.8989999995504, 5.02593299980816 42.8988329999431, 5.02450000027483 42.8931670003568, 5.02043299978317 42.8756170004243, 4.99043300038272 42.7956000003398, 4.97709999976524 42.7172669996723, 4.98543300003297 42.6355999999401, 4.99043300038272 42.5522669998222, 4.9887669999971 42.47060000009, 4.98376699964734 42.383933000008, 4.98210000011494 42.3005999998902, 4.97711699964987 42.2172669997723, 4.96543300043265 42.1389329999581, 4.94711700024942 42.0505829996058, 4.93878299993554 41.9755829997557, 4.94878299973567 41.8939170000696, 4.94211699989967 41.8355829998556, 4.94711700024942 41.8139169998697, 4.95544999961783 41.7272499997877, 4.95378300008542 41.6422500001374, 4.96044999996758 41.5589170000196, 4.95878300043518 41.5239170002694, 4.95544999961783 41.4405830001054, 4.95711700004955 41.3555829995559, 4.95378300008542 41.270567000067, 4.95546700040177 41.1839169998697, 4.95546700040177 41.1639170002694, 4.93378299958579 41.0989000003348, 4.91546700030187 41.018900000135, 4.9021329996383 40.932233000053, 4.87046699985223 40.8689000004347, 4.87880000011995 40.8488999999351, 4.88379999957039 40.7655669998172, 4.90046700015199 40.6822329996533, 4.91546700030187 40.6005669999671, 4.92713299958831 40.5155670003169, 4.93879999982016 40.4272169999646, 4.95381699985472 40.3438829998007, 4.96881700000461 40.2605669995674, 4.98713300018784 40.1705499996828, 4.99213299963827 40.1405500002824, 5.00714999967278 40.0572170001645, 5.02715000017241 40.0105500001824, 5.01548299994056 39.9722169996149, 4.99548300034024 39.8888830003502, 4.98048300019036 39.8055500002324))"
sigcables.4,F-LYBIE,21,2,11/06/1979, ,818.458,Offshore,"MULTILINESTRING ((5.89476699969731 43.0789669998272, 5.89243299998299 43.076867000112, 5.89116700005707 43.0755329997482, 5.89003299992305 43.0741830004451, 5.8894669999022 43.0732669995724, 5.88901699983472 43.0722329995534, 5.88898300006542 43.0717669996474, 5.88921700006455 43.0707169997897, 5.88951700040928 43.0700670003918, 5.88961699962488 43.0680170002844, 5.88948299974072 43.0666330003128, 5.88896700022696 43.0656170002244, 5.88723300030279 43.0632170001645, 5.88596700037681 43.0613169997798, 5.88506700024192 43.0594829997407, 5.88423299955332 43.0571669999571, 5.8839330001079 43.0547500000125, 5.88406699999211 43.0525169995599, 5.8845830004052 43.0498170000546, 5.88488299985062 43.0480169997848, 5.88416700010703 43.0415500001325, 5.88451700005953 43.0365669996673, 5.88343300043266 43.0397829995858, 5.88241700034433 43.0391829997957, 5.88228299956086 43.038932999958, 5.88351699980973 43.03640000006, 5.88446699955244 43.0337170004393, 5.88466699978227 43.0331999999801, 5.88488299985062 43.0322829999606, 5.8850329995733 43.0309670004268, 5.88608300033025 43.0286169999746, 5.88598300021533 43.0283330003678, 5.88486700001209 43.0319829996158, 5.88511699984969 43.0290999997652, 5.8821169999996 43.0172829998106, 5.87711699964984 42.9956169998247, 5.87641699974478 42.9927000002049, 5.87043299988306 42.9822830000605, 5.81878300033526 42.9156169996249, 5.81043300018285 42.8839499997927, 5.78211700019943 42.7739500001924, 5.85544999961786 42.7056170002244, 5.91044999986764 42.6089500003423, 5.89878299963578 42.5222830002603, 5.86935000030235 42.3739170003693, 5.85211699969983 42.3322669997223, 5.75878299973567 42.1489329997582, 5.73546700010201 42.1205999998901, 5.79378300038519 41.9622669999222, 5.8621330002378 41.7705829998056, 5.87218299964576 41.7459329998081, 5.95830000044469 41.5859169995699, 5.97546699980222 41.5389170004193, 5.8888169996049 41.4047499997127, 5.87046699965236 41.3689170002194, 5.9379829997157 41.2205830000055, 6.02214999962285 41.0380829998306, 6.06881699960491 40.9339170003693, 6.13881700000462 40.7489170000196, 6.20716699985718 40.5639169996699, 6.29716699985721 40.3905669996673, 6.3654999998252 40.2022330002528, 6.4555169997098 40.0147329997282, 6.53218299994552 39.8338999999851, 6.59218299964579 39.6438830003003, 6.66218300004545 39.4588829999506, 6.72386700006206 39.3122170002144, 6.74218300024529 39.2722170001145, 6.80553299974821 39.0838829998007, 6.84053300039773 38.8905500000825, 6.87553300014787 38.7855499999326, 6.91553300024782 38.6822170002145, 7.00886700021192 38.6288830003502, 7.21888300035022 38.5222169998148, 7.42388300030029 38.4122170002145, 7.62556700021696 38.2905500003823, 7.83223299965329 38.1822170003144, 8.03890000003503 38.0722169998147, 8.18223299985311 38.0022170003144, 8.25891700001961 38.0038829998007, 8.50891700041927 37.9938830000005, 8.76224999983765 37.9872170001645, 8.83225000023737 37.9822169998147, 8.99891699961989 38.0188829999506, 9.08558299965574 38.0505669996674, 9.23726699967233 38.0205670002669, 9.3205999997902 37.9922169996149, 9.47559999984014 37.9522170004143, 9.62226699962241 37.8922169998148, 9.77393299970822 37.8388829999506, 9.92893299975816 37.7855670000171, 10.0889500000425 37.7488829999505, 10.2442830001604 37.7022329998531, 10.3289499997427 37.6655669997173, 10.3739500001924 37.6222329996532, 10.4722829995608 37.5155670000171))"
sigcables.5,SEA ME WE-H,23,2,01/01/1986,31/12/1999,914.504,Offshore,"MULTILINESTRING ((5.92558299985564 42.9306329996133, 5.95225000023737 42.8814670004018, 5.97725000018738 42.8156329996633, 6.0047500003123 42.8022999999451, 6.09891700001958 42.752300000045, 6.19893299965827 42.698967000227, 6.30059999989015 42.6456330003628, 6.40059999969026 42.5922999996453, 6.50060000038974 42.5389669998272, 6.6006000001899 42.4856329999631, 6.70226700042178 42.4323000001449, 6.79895000014244 42.3789670003268, 6.90228299986063 42.3289670004268, 7.01228300036024 42.2789669996274, 7.10561700032434 42.2239670002769, 7.11561700012453 42.212300000045, 7.14895000034227 42.1422999996453, 7.16561700002455 42.1023000004447, 7.20561700012451 42.0156330003628, 7.21396700027691 41.9989669998272, 7.29396699957744 41.9556329997632, 7.39229999984519 41.9006330004127, 7.48396700027689 41.8423000002448, 7.5856329995633 41.7956330002628, 7.67896700042678 41.7389669996274, 7.76898300026528 41.6806330003128, 7.86731699967982 41.6206329997132, 7.9673170003793 41.5672999998951, 8.0606500002973 41.5122999996453, 8.15065000029733 41.4556329998631, 8.16565000044722 41.4472999995954, 8.26064999989762 41.4222999996453, 8.33481700000459 41.3923000002449, 8.37150000002504 41.3939669997773, 8.49066699968233 41.3956330001629, 8.60566699963238 41.3972999996953, 8.69899999955038 41.398967000127, 8.69983300019283 41.398967000127, 8.71983299979314 41.393132999988, 8.76733300041769 41.3872999998951, 8.86899999975026 41.3673000002948, 8.97316700015699 41.3481330004377, 8.97316700015699 41.3481330004377, 9.04400000029983 41.3322999996453, 9.11485000032729 41.3173000003948, 9.18535000040225 41.3051329995883, 9.24901700013447 41.2931330001879, 9.25701700033437 41.2931330001879, 9.29668300032023 41.2949670002269, 9.31951700020943 41.3119669999771, 9.32701699983471 41.3176329995633, 9.38901700003458 41.3286329996133, 9.39151700020943 41.3286329996133, 9.45901700043424 41.3273000001949, 9.53401700028439 41.3239670002769, 9.60568300017036 41.3206330003127, 9.62568299977067 41.3206330003127, 9.70235000005249 41.3197999996703, 9.78901700013449 41.312300000045, 9.80401700028438 41.3114670003019, 9.90570000035478 41.2889669996274, 10.0090330000729 41.2631499997727, 10.0090330000729 41.2631499997727, 10.124033000023 41.2356499996478, 10.1757000003548 41.2239830003153, 10.2490329997732 41.2056500002474, 10.2873670003868 41.1889829996658, 10.3856999997552 41.1406500001974, 10.4856999995554 41.0906500002973, 10.4873669999871 41.0906500002973, 10.5640500001074 41.0223000004447, 10.5740499999076 41.0156329996632, 10.6123829995758 40.9389670003268, 10.6557169996399 40.8556330001629, 10.6873830003253 40.793967000077, 10.7073829999255 40.7822999998452, 10.7957170004393 40.722300000145, 10.8790499996578 40.6589669996274, 10.9592330002029 40.5957999995704, 11.0490669997423 40.5406329997132, 11.1374000002099 40.4823000004447, 11.2223999998602 40.4206330003128, 11.3123999998601 40.3606329997132, 11.4007330003278 40.300633000013, 11.4890829997807 40.2406330003128, 11.5290829998806 40.2123000004447, 11.5690829999805 40.185633000063, 11.6207500003123 40.1606330001129, 11.7240830000305 40.1106330002128, 11.8257500002624 40.0606330003127, 11.9174169997947 40.0089670000271))"
sigcables.22,BARMAR,6,2,01/01/1993, ,348.736,Offshore,"MULTILINESTRING ((5.05516699985719 43.3280829999305, 5.05638300017534 43.3271330001879, 5.05804999970775 43.3261830004452, 5.05851699965984 43.325767000147, 5.05926700007205 43.3248999997352, 5.05941699979473 43.3228670004118, 5.05999999970027 43.3216669999322, 5.06054999988265 43.3206329999131, 5.06091699971984 43.3198669996623, 5.06266700038179 43.3183000002448, 5.06266700038179 43.3183000002448, 5.06353299984812 43.3179330004077, 5.06524999988761 43.3170330002728, 5.06638299997553 43.3166329998131, 5.06723299960328 43.3095499996329, 5.06308299978065 43.2964499998677, 5.06108300018036 43.2940000001999, 5.03966700003207 43.2366500003973, 5.03903299957329 43.2354000003098, 5.02600000019987 43.2176670000321, 5.00333299991809 43.158500000075, 4.99595000029234 43.153100000165, 4.98661699977475 43.1292999997952, 4.98095000014246 43.1202499997377, 4.95470000010499 43.0689330002578, 4.93856699986719 42.8716500000475, 4.95121699956491 42.8217999998702, 4.95198299981564 42.8168669999122, 4.93460000038976 42.7208830000505, 4.91890000033482 42.6400999997153, 4.91826699992214 42.6378169996549, 4.90911699974981 42.6231670003568, 4.9058829999006 42.6192670003718, 4.78481699990465 42.5429829997657, 4.67521699986469 42.4383169997298, 4.58701700013449 42.3695500004322, 4.25994999989263 42.033333000018, 4.19108299958083 41.9712169998647))"
sigcables.23,CORSAR,9,2,17/03/1991, ,162.173,Offshore,"MULTILINESTRING ((8.73666699998211 41.9150000001499, 8.73568299957083 41.9124670002519, 8.73618300014539 41.909632999963, 8.73651700025943 41.904132999938, 8.74451699955995 41.8821329998381, 8.68234999975272 41.8321170000995, 8.66701700043427 41.8174669999022, 8.60135000020239 41.7522830003603, 8.60718300029527 41.6939500001924, 8.62318299979563 41.6624499999676, 8.62736700028688 41.6539500000925, 8.66486700021193 41.5794499999176, 8.68203300042268 41.5446169997747, 8.68486699981224 41.5156169997248, 8.70053300009795 41.5077829999855, 8.75268300022032 41.4709500002424, 8.81053299969824 41.4469499996428, 8.83203300012292 41.4386170002744, 9.10469999990511 41.3571170001495))"
sigcables.6,SEA ME WE2-S5,24,2,01/01/1994, ,2874.68,Offshore,"MULTILINESTRING ((5.33974999966279 42.9466000002898, 5.37383300029279 42.92300000015, 5.52133299981813 42.8210169997348, 5.59995000009246 42.7663499995529, 5.59995000009246 42.7663499995529, 5.63940000001003 42.6661500004222, 5.64046699975228 42.6637670002469, 5.66218300024531 42.6232169999647, 5.99998299991557 41.9715499999326, 6.05461700037432 41.8986669996823, 6.11429999984517 41.802867000212, 6.11583300039268 41.8005830001054, 6.14813299973821 41.7521169998997, 6.18069999970527 41.7040170003843, 6.25063299971322 41.4866500002973, 6.30269999960535 41.3855500001325, 6.58896699972729 40.8306829998206, 6.59938299982565 40.8076669996324, 6.58564999964784 40.7683169998297, 6.47673299962827 40.4739999999001, 6.70578299978564 39.9797499998626, 6.76396700027686 39.8541999999301, 7.03848299989056 39.2583669999372, 7.12229999984515 38.8654170002944, 7.15195000019241 38.7334330004327, 7.23853299999797 38.6917330001779, 7.22353299984809 38.6926330003128, 7.22151700040928 38.6926500001974, 7.22841700024441 38.6897169998397, 7.28691700001957 38.664700000005, 7.29866699958239 38.6595170002095, 7.4453170003793 38.5855330004476, 7.87166699973233 38.3713169999796, 8.62618299964578 37.9916670003319, 8.70830000034476 37.9491829998956, 8.74381699965488 37.9487669995974, 8.94183300039271 37.9412999996953, 8.95293299965823 37.9553669999871, 8.96803299992308 37.9655999997402, 8.97820000022989 37.9653499999026, 8.99543299993303 37.9463499996528, 9.03986700036182 37.9336830000705, 9.06026700042179 37.9279669999771, 9.09119999968027 37.9220499996079, 9.1083500000525 37.9193500001025, 9.28873299972821 37.9223170002294, 9.32835000015245 37.9228000000201, 9.34711700044926 37.9210500002574, 9.36669999970525 37.9191829995958, 9.66325000008749 37.8280329996233, 9.70009999971529 37.8166000002898, 9.72771699983974 37.8059829999156, 9.73656699966733 37.8026000003898, 9.85003299992303 37.7589670000271, 9.85296700032683 37.7571829995958, 9.92296699982722 37.7130169998347, 9.92938299982563 37.7077170000396, 9.93811699969984 37.7074999999251, 9.94073299982813 37.7079829997157, 9.94140000001005 37.7080330002228, 9.9566669998822 37.7100000001, 9.96046699975227 37.7140329999231, 9.966733000028 37.7095330001479, 10.0338830003002 37.7447170002894, 10.0763999995604 37.7667669999971, 10.2334169999946 37.8405670002669, 10.2790829996807 37.8516169999247, 10.5097000001549 37.851367000087, 10.5345670002669 37.8503000003448, 10.6499829996158 37.8914169997948, 10.8944500002673 37.893900000085, 11.1768330002428 37.949967000077, 11.2291000003648 37.9391999999801, 11.2363330002678 37.937700000055, 11.2774169999946 37.9416830002703, 11.3839499997927 37.9735169997098, 11.3913999998102 37.9804330002828, 11.3937500002623 37.9825170001595, 11.3958499999775 37.9824669996524, 11.397667000132 37.9803500000525, 11.4033329997182 37.9747000003048, 11.405700000055 37.9749999997503, 11.4067499999126 37.9722499997378, 11.4086500002973 37.9705329996982, 11.4086500002973 37.970033000023, 11.4098499998776 37.9695330003477, 11.4136830003702 37.9662000004298, 11.4169499999426 37.9624170004442, 11.4243500003523 37.9598669997623, 11.4200000002998 37.9566669996823, 11.4202330002528 37.9563999999601, 11.4498000003697 37.9234670002019, 11.4818170001545 37.8978329997931, 11.5235829998556 37.8669500001424, 11.5287170000896 37.863167000157, 11.5586499999976 37.8613500000026, 11.7604170001445 37.7330999996653, 11.7835670002169 37.7102330000529, 11.8402499998377 37.673433000033, 12.3253329998182 37.3562329997532, 12.3960330001229 37.3096500000475, 12.4158830000005 37.296567000167, 12.6167330001279 37.164733000028, 12.6833669999871 37.1133169995799, 12.8019830003153 37.0326170003743, 12.9180330001229 37.0648500002274, 12.9283670000371 37.0677170002394, 12.933167000157 37.0690670004417, 12.9377330002778 37.0703500002523, 12.9518169995549 37.0717829997857, 12.955300000095 37.0732170002644, 12.9597500002624 37.0740330001229, 12.9639499996928 37.0729169999196, 12.9674829998406 37.0710829998806, 12.9770670002419 37.0599829997157, 13.0159330002078 37.0284499997677, 13.0512500001874 37.0098669998622, 13.0658000002699 36.9886669997823, 13.0966999998052 36.950100000115, 13.1134329998332 36.9333330003178, 13.1285669998672 36.9182000003298, 13.1333330002178 36.913432999933, 13.1380829998306 36.911933000008, 13.1592169995649 36.9058170003543, 13.2381170002994 36.9062499996379, 13.241700000055 36.90620000003, 13.2778329998931 36.9057669998472, 13.2925499995829 36.9057170002394, 13.3501999997303 36.8857999999701, 13.4221670000071 36.8604330001829, 13.4862999996453 36.8378169995549, 13.5190999995654 36.8262329995533, 13.900133000038 36.6916830000704, 14.1177000003548 36.4382830002603, 14.1605169999596 36.3882669996224, 14.2233829996258 36.3147830004352, 14.2290170004343 36.3084830003902, 14.2556330002628 36.2951329998881, 14.2643500002524 36.2930829997807, 14.2745999998901 36.290532999998, 14.2758499999775 36.2902169998147, 14.3083169998297 36.2821330002378, 14.5666670003818 36.1866669999821, 14.6320999997153 36.1673670002869, 14.6500330002228 36.1620669995924, 14.7850830002803 36.1222000002299, 14.7999669995774 36.1177999996703, 14.8848829998506 36.0927170003893, 14.8876669996324 36.0920169995849, 14.8886170002744 36.0917669997473, 15.1512169998647 36.0073829997257, 15.1576669996324 36.0063499997527, 15.1600000001999 36.005967000077, 15.2048999996353 35.9980669999921, 15.2060670003918 35.9991169998497, 15.283267000072 35.9666170002744, 15.3950500000575 35.9373169998797, 15.3999500002923 35.936033000023, 15.4098499999776 35.9333830001254, 15.4791670003568 35.9332500002873, 15.5868330002428 35.8866170000745, 15.6704669998522 35.8907000004048, 15.6927500004122 35.8995829999556, 15.7800999996153 35.9426330004127, 15.8060169995849 35.9320499998077, 15.7660500001074 35.925032999973, 15.9030670000421 35.9580829997307, 16.2187329997282 35.9032669998722, 16.7534499998177 35.8081329996382, 16.80960000004 35.7983330000679, 17.4728000004197 35.6800669996923, 17.6603329997682 35.6464170001445, 17.7332830004102 35.6333669999871, 18.0797169998397 35.4315169996099, 18.5612000001799 35.149867000162, 19.1001330004377 34.8334500000175, 19.6572330003028 34.6231500002723, 20.299867000162 34.380132999938, 20.5667330004277 34.2952830000105, 20.8178999997852 34.1890830002803, 21.2769829995658 33.995132999988, 21.6934000004097 33.81960000004, 21.9294329997332 33.7188669997123, 22.3662830003602 33.5336829998706, 23.16251699956 33.30160000014, 23.1667499996128 33.3009669997273, 23.5341829997457 33.2771169997498, 23.5835999997403 33.2600499996079, 23.9932499996878 33.1357830003852, 24.0332170000646 33.1238499995779, 24.4249829999656 32.9602500004372, 24.5344999997752 32.9148830001504, 25.233367000087 32.7000170002844, 25.5997670002469 32.5667169999896, 25.6644330001828 32.5520170001844, 25.9333169999796 32.4916830003702, 26.4041999998302 32.3465330003977, 26.9224830001904 32.1866330001129, 27.3327000002049 32.0601830000455, 27.3674330002328 32.0448499998277, 27.7332670003718 31.8849329996582, 28.0573169999796 31.8038669997623, 28.1397000003548 31.7907829998356, 28.4273329996183 31.7243829999755, 28.4811500001724 31.7077500000625, 29.0227829999355 31.5394170002944, 29.3010000002499 31.4538669995624, 29.4468829998506 31.4084669995524, 29.6001500000226 31.3608329999431, 29.7895669999172 31.3334669997024, 29.793333000018 31.3333329998181, 29.8333999996103 31.3083000001449, 29.9030500000575 31.2333499999026, 29.9100000003997 31.2099999996004))"
sigcables.7,SEA ME WE2-S5.2,25,2,01/01/1994, ,191.016,Offshore,"MULTILINESTRING ((13.2316499997477 38.1928329997432, 13.2308170000046 38.1931000003648, 13.2249330002578 38.1947170002894, 13.1924830002903 38.1997329995783, 13.1633329996183 38.2037670003468, 13.1463170000296 38.2062499997377, 13.1225999998902 38.2197499999626, 13.1184829997907 38.2221999996303, 13.11020000003 38.2265329997982, 13.0831330000879 38.2416999995554, 12.8322830000604 38.3025000001749, 12.7563500003523 38.3471669996574, 12.7403999995604 38.3564499996678, 12.7153170002794 38.3713669995874, 12.6665169999596 38.4000500003073, 12.5915170001095 38.4616330001629, 12.5244330001829 38.4952999995954, 12.1031170000496 38.3914670002019, 12.083267000172 38.3864829996907, 11.9728169996049 38.3406830001204, 11.9728169996049 38.3406830001204, 11.9249330001579 38.3207170002894, 11.8678829998007 38.2603669997373, 11.8173499996029 38.2068169998047, 11.7768829995508 38.1635500001324, 11.7756169996249 38.1621999999301, 11.6666499999976 38.0999499998927, 11.5935329997482 38.0611500002723, 11.5865669995674 38.0580999999151, 11.550500000075 38.0454999998252, 11.5300329996233 38.0391330002878, 11.508432999983 38.0324669995524, 11.4833000001949 38.0241999996304, 11.4556329995633 38.0088830001504, 11.4133169996799 37.9854169998947, 11.4112169999646 37.9848829995508, 11.3985830001054 37.9815329997482, 11.4034830003403 37.9745499996828, 11.4057169999397 37.9722000001299))"
sigcables.8,SEA ME WE2-S5.4,26,2,01/01/1994, ,55.125,Offshore,"MULTILINESTRING ((9.87666699968236 37.288332999968, 9.89033300036772 37.2854999997252, 9.89214999962286 37.2860499999076, 9.91016700040677 37.2954000003098, 9.91433300006793 37.3006830002203, 9.96079999982021 37.3241499996228, 9.96124999988763 37.3246829999206, 9.9704830002903 37.3746500000975, 9.95518299979562 37.4168330001429, 9.93566700003208 37.4433829996258, 9.89423300035276 37.5013999996103, 9.88280000011997 37.51659999999, 9.91658300040518 37.6333830003252, 9.93123299970324 37.6978669999621, 9.92946700010202 37.7055000003248, 9.9407169999896 37.7056829997707, 9.94073299982813 37.7079829997157))"
