FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24e8,6776,2020,2015-2018,Greater North Sea,34F5,1500:225:391:3,52.975,5.125,"MULTIPOLYGON (((5.149999999700299 52.95000000039977, 5.099999999800218 52.95000000039977, 5.099999999800218 53.00000000029985, 5.149999999700299 53.00000000029985, 5.149999999700299 52.95000000039977)))",Bottom otter trawls,0.00385,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24e9,6782,2020,2015-2018,Greater North Sea,35F5,1500:235:100:1,53.025,5.025,"MULTIPOLYGON (((5.0499999999001375 53.00000000029985, 5.000000000000057 53.00000000029985, 5.000000000000057 53.05000000019993, 5.0499999999001375 53.05000000019993, 5.0499999999001375 53.00000000029985)))",Bottom otter trawls,0.0005,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24ea,6783,2020,2015-2018,Greater North Sea,35F5,1500:235:100:2,53.025,5.075,"MULTIPOLYGON (((5.099999999800218 53.00000000029985, 5.0499999999001375 53.00000000029985, 5.0499999999001375 53.05000000019993, 5.099999999800218 53.05000000019993, 5.099999999800218 53.00000000029985)))",Bottom otter trawls,0.00125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24eb,6787,2020,2015-2018,Greater North Sea,35F5,1500:235:101:2,53.025,5.175,"MULTIPOLYGON (((5.1999999996003226 53.00000000029985, 5.149999999700299 53.00000000029985, 5.149999999700299 53.05000000019993, 5.1999999996003226 53.05000000019993, 5.1999999996003226 53.00000000029985)))",Bottom otter trawls,0.0005,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24ec,1254,2021,2017-2020,Greater North Sea,32F2,1500:112:362:3,51.675,2.225,"MULTIPOLYGON (((2.2500000000999876 51.650000000299826, 2.200000000199907 51.650000000299826, 2.200000000199907 51.70000000019991, 2.2500000000999876 51.70000000019991, 2.2500000000999876 51.650000000299826)))",Bottom otter trawls,4.35818217,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24ed,1104,2021,2017-2020,Greater North Sea,31F2,1500:112:123:2,51.225,2.375,"MULTIPOLYGON (((2.3999999998001726 51.20000000029984, 2.349999999900149 51.20000000029984, 2.349999999900149 51.25000000019992, 2.3999999998001726 51.25000000019992, 2.3999999998001726 51.20000000029984)))",Bottom otter trawls,0.51965938,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24ee,2597,2021,2017-2020,Greater North Sea,34F3,1500:123:479:2,52.725,3.975,"MULTIPOLYGON (((4.000000000199918 52.700000000000045, 3.9500000002998377 52.700000000000045, 3.9500000002998377 52.749999999900126, 4.000000000199918 52.749999999900126, 4.000000000199918 52.700000000000045)))",Bottom otter trawls,0.37675,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24ef,2007,2021,2017-2020,Greater North Sea,33F2,1500:122:235:4,52.375,2.575,"MULTIPOLYGON (((2.600000000299815 52.34999999980022, 2.5500000003997343 52.34999999980022, 2.5500000003997343 52.3999999997003, 2.600000000299815 52.3999999997003, 2.600000000299815 52.34999999980022)))",Bottom otter trawls,0.07881333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f0,984,2021,2017-2020,Greater North Sea,32F1,1500:111:467:2,51.625,1.775,"MULTIPOLYGON (((1.800000000099999 51.600000000399746, 1.7500000001999183 51.600000000399746, 1.7500000001999183 51.650000000299826, 1.800000000099999 51.650000000299826, 1.800000000099999 51.600000000399746)))",Bottom otter trawls,68.29162925,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f1,1005,2021,2017-2020,Greater North Sea,32F1,1500:111:477:3,51.775,1.725,"MULTIPOLYGON (((1.7500000001999183 51.75000000009999, 1.7000000002998377 51.75000000009999, 1.7000000002998377 51.80000000000007, 1.7500000001999183 51.80000000000007, 1.7500000001999183 51.75000000009999)))",Bottom otter trawls,53.39912084,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f2,1151,2021,2017-2020,Greater North Sea,31F2,1500:112:205:3,51.075,2.525,"MULTIPOLYGON (((2.5500000003997343 51.049999999700276, 2.499999999600334 51.049999999700276, 2.499999999600334 51.09999999960036, 2.5500000003997343 51.09999999960036, 2.5500000003997343 51.049999999700276)))",Bottom otter trawls,0.1992,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f3,2712,2021,2017-2020,Greater North Sea,33F4,1500:124:142:1,52.425,4.225,"MULTIPOLYGON (((4.249999999700265 52.3999999997003, 4.199999999800184 52.3999999997003, 4.199999999800184 52.44999999960038, 4.249999999700265 52.44999999960038, 4.249999999700265 52.3999999997003)))",Bottom otter trawls,0.1175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f4,2611,2021,2017-2020,Greater North Sea,34F3,1500:123:487:4,52.875,3.775,"MULTIPOLYGON (((3.799999999700276 52.84999999970029, 3.7499999998001954 52.84999999970029, 3.7499999998001954 52.89999999960037, 3.799999999700276 52.89999999960037, 3.799999999700276 52.84999999970029)))",Bottom otter trawls,0.0235,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f5,833,2021,2017-2020,Greater North Sea,31F1,1500:111:219:3,51.175,1.925,"MULTIPOLYGON (((1.949999999800184 51.15000000039976, 1.8999999999001034 51.15000000039976, 1.8999999999001034 51.20000000029984, 1.949999999800184 51.20000000029984, 1.949999999800184 51.15000000039976)))",Bottom otter trawls,66.09313797,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f6,1124,2021,2017-2020,Greater North Sea,31F2,1500:112:133:2,51.325,2.375,"MULTIPOLYGON (((2.3999999998001726 51.3000000001, 2.349999999900149 51.3000000001, 2.349999999900149 51.35000000000008, 2.3999999998001726 51.35000000000008, 2.3999999998001726 51.3000000001)))",Bottom otter trawls,3.50324931,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f7,1208,2021,2017-2020,Greater North Sea,31F2,1500:112:246:1,51.425,2.625,"MULTIPOLYGON (((2.6500000001998956 51.3999999999001, 2.600000000299815 51.3999999999001, 2.600000000299815 51.449999999800184, 2.6500000001998956 51.449999999800184, 2.6500000001998956 51.3999999999001)))",Bottom otter trawls,2.20275292,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f8,2687,2021,2017-2020,Greater North Sea,33F4,1500:124:130:4,52.375,4.075,"MULTIPOLYGON (((4.100000000000023 52.34999999980022, 4.050000000099999 52.34999999980022, 4.050000000099999 52.3999999997003, 4.100000000000023 52.3999999997003, 4.100000000000023 52.34999999980022)))",Bottom otter trawls,0.0235,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24f9,2805,2021,2017-2020,Greater North Sea,34F4,1500:124:382:3,52.875,4.225,"MULTIPOLYGON (((4.249999999700265 52.84999999970029, 4.199999999800184 52.84999999970029, 4.199999999800184 52.89999999960037, 4.249999999700265 52.89999999960037, 4.249999999700265 52.84999999970029)))",Bottom otter trawls,0.1175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24fa,841,2021,2017-2020,Greater North Sea,31F1,1500:111:226:4,51.275,1.675,"MULTIPOLYGON (((1.7000000002998377 51.25000000019992, 1.650000000399757 51.25000000019992, 1.650000000399757 51.3000000001, 1.7000000002998377 51.3000000001, 1.7000000002998377 51.25000000019992)))",Bottom otter trawls,1.44482025,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24fb,1023,2021,2017-2020,Greater North Sea,32F1,1500:111:487:2,51.825,1.775,"MULTIPOLYGON (((1.800000000099999 51.80000000000007, 1.7500000001999183 51.80000000000007, 1.7500000001999183 51.84999999990015, 1.800000000099999 51.84999999990015, 1.800000000099999 51.80000000000007)))",Bottom otter trawls,20.8735905,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24fc,966,2021,2017-2020,Greater North Sea,32F1,1500:111:457:2,51.525,1.775,"MULTIPOLYGON (((1.800000000099999 51.499999999700265, 1.7500000001999183 51.499999999700265, 1.7500000001999183 51.549999999600345, 1.800000000099999 51.549999999600345, 1.800000000099999 51.499999999700265)))",Bottom otter trawls,0.56234175,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24fd,4003,2021,2017-2020,Greater North Sea,35F3,1500:133:111:3,53.175,3.125,"MULTIPOLYGON (((3.150000000099965 53.150000000000034, 3.100000000199884 53.150000000000034, 3.100000000199884 53.199999999900115, 3.150000000099965 53.199999999900115, 3.150000000099965 53.150000000000034)))",Bottom otter trawls,0.690625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24fe,2396,2021,2017-2020,Greater North Sea,33F3,1500:123:229:1,52.225,3.925,"MULTIPOLYGON (((3.9500000002998377 52.200000000099976, 3.900000000399757 52.200000000099976, 3.900000000399757 52.25000000000006, 3.9500000002998377 52.25000000000006, 3.9500000002998377 52.200000000099976)))",Bottom otter trawls,0.0235,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_24ff,2802,2021,2017-2020,Greater North Sea,34F4,1500:124:381:4,52.875,4.175,"MULTIPOLYGON (((4.199999999800184 52.84999999970029, 4.149999999900103 52.84999999970029, 4.149999999900103 52.89999999960037, 4.199999999800184 52.89999999960037, 4.199999999800184 52.84999999970029)))",Bottom otter trawls,6.39175833,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2500,3978,2021,2017-2020,Greater North Sea,35F3,1500:133:100:2,53.025,3.075,"MULTIPOLYGON (((3.100000000199884 53.00000000029985, 3.0500000002998036 53.00000000029985, 3.0500000002998036 53.05000000019993, 3.100000000199884 53.05000000019993, 3.100000000199884 53.00000000029985)))",Bottom otter trawls,0.027625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2501,1338,2021,2017-2020,Greater North Sea,32F2,1500:112:458:3,51.575,2.825,"MULTIPOLYGON (((2.849999999800218 51.549999999600345, 2.7999999999001375 51.549999999600345, 2.7999999999001375 51.600000000399746, 2.849999999800218 51.600000000399746, 2.849999999800218 51.549999999600345)))",Bottom otter trawls,0.05525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2502,2783,2021,2017-2020,Greater North Sea,34F4,1500:124:372:1,52.725,4.225,"MULTIPOLYGON (((4.249999999700265 52.700000000000045, 4.199999999800184 52.700000000000045, 4.199999999800184 52.749999999900126, 4.249999999700265 52.749999999900126, 4.249999999700265 52.700000000000045)))",Bottom otter trawls,0.343,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2503,1311,2021,2017-2020,Greater North Sea,32F2,1500:112:391:4,51.975,2.175,"MULTIPOLYGON (((2.200000000199907 51.94999999970025, 2.1500000002998263 51.94999999970025, 2.1500000002998263 51.999999999600334, 2.200000000199907 51.999999999600334, 2.200000000199907 51.94999999970025)))",Bottom otter trawls,0.57816,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2504,1345,2021,2017-2020,Greater North Sea,32F2,1500:112:465:2,51.625,2.575,"MULTIPOLYGON (((2.600000000299815 51.600000000399746, 2.5500000003997343 51.600000000399746, 2.5500000003997343 51.650000000299826, 2.600000000299815 51.650000000299826, 2.600000000299815 51.600000000399746)))",Bottom otter trawls,0.25058167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2505,1898,2021,2017-2020,Greater North Sea,33F2,1500:122:123:3,52.275,2.325,"MULTIPOLYGON (((2.349999999900149 52.25000000000006, 2.300000000000068 52.25000000000006, 2.300000000000068 52.29999999990014, 2.349999999900149 52.29999999990014, 2.349999999900149 52.25000000000006)))",Bottom otter trawls,0.11091111,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2506,1676,2021,2017-2020,Greater North Sea,32F4,1500:114:350:1,51.525,4.025,"MULTIPOLYGON (((4.050000000099999 51.499999999700265, 4.000000000199918 51.499999999700265, 4.000000000199918 51.549999999600345, 4.050000000099999 51.549999999600345, 4.050000000099999 51.499999999700265)))",Bottom otter trawls,0.06,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2507,1682,2021,2017-2020,Greater North Sea,32F4,1500:114:380:4,51.875,4.075,"MULTIPOLYGON (((4.100000000000023 51.84999999990015, 4.050000000099999 51.84999999990015, 4.050000000099999 51.89999999980023, 4.100000000000023 51.89999999980023, 4.100000000000023 51.84999999990015)))",Bottom otter trawls,0.1,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2508,2657,2021,2017-2020,Greater North Sea,33F4,1500:124:111:4,52.175,4.175,"MULTIPOLYGON (((4.199999999800184 52.150000000199896, 4.149999999900103 52.150000000199896, 4.149999999900103 52.200000000099976, 4.199999999800184 52.200000000099976, 4.199999999800184 52.150000000199896)))",Bottom otter trawls,0.1105,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2509,2831,2021,2017-2020,Greater North Sea,34F4,1500:124:394:1,52.925,4.425,"MULTIPOLYGON (((4.450000000199907 52.89999999960037, 4.400000000299826 52.89999999960037, 4.400000000299826 52.95000000039977, 4.450000000199907 52.95000000039977, 4.450000000199907 52.89999999960037)))",Bottom otter trawls,0.248625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_250a,3983,2021,2017-2020,Greater North Sea,35F3,1500:133:101:3,53.075,3.125,"MULTIPOLYGON (((3.150000000099965 53.05000000019993, 3.100000000199884 53.05000000019993, 3.100000000199884 53.10000000009995, 3.150000000099965 53.10000000009995, 3.150000000099965 53.05000000019993)))",Bottom otter trawls,0.524625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_250b,1644,2021,2017-2020,Greater North Sea,32F3,1500:113:489:2,51.825,3.975,"MULTIPOLYGON (((4.000000000199918 51.80000000000007, 3.9500000002998377 51.80000000000007, 3.9500000002998377 51.84999999990015, 4.000000000199918 51.84999999990015, 4.000000000199918 51.80000000000007)))",Bottom otter trawls,0.04,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_250c,1073,2021,2017-2020,Greater North Sea,31F2,1500:112:110:3,51.175,2.025,"MULTIPOLYGON (((2.0499999996003453 51.15000000039976, 1.9999999997002647 51.15000000039976, 1.9999999997002647 51.20000000029984, 2.0499999996003453 51.20000000029984, 2.0499999996003453 51.15000000039976)))",Bottom otter trawls,7.25410439,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_250d,4080,2021,2017-2020,Greater North Sea,35F3,1500:133:205:4,53.075,3.575,"MULTIPOLYGON (((3.6000000000999535 53.05000000019993, 3.550000000199873 53.05000000019993, 3.550000000199873 53.10000000009995, 3.6000000000999535 53.10000000009995, 3.6000000000999535 53.05000000019993)))",Bottom otter trawls,0.082625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_250e,1617,2021,2017-2020,Greater North Sea,32F3,1500:113:476:2,51.725,3.675,"MULTIPOLYGON (((3.6999999999001147 51.70000000019991, 3.650000000000034 51.70000000019991, 3.650000000000034 51.75000000009999, 3.6999999999001147 51.75000000009999, 3.6999999999001147 51.70000000019991)))",Bottom otter trawls,0.16575,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_250f,2305,2021,2017-2020,Greater North Sea,33F3,1500:123:131:2,52.325,3.175,"MULTIPOLYGON (((3.2000000000000455 52.29999999990014, 3.150000000099965 52.29999999990014, 3.150000000099965 52.34999999980022, 3.2000000000000455 52.34999999980022, 3.2000000000000455 52.29999999990014)))",Bottom otter trawls,2.62341667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2510,1331,2021,2017-2020,Greater North Sea,32F2,1500:112:456:4,51.575,2.675,"MULTIPOLYGON (((2.700000000099976 51.549999999600345, 2.6500000001998956 51.549999999600345, 2.6500000001998956 51.600000000399746, 2.700000000099976 51.600000000399746, 2.700000000099976 51.549999999600345)))",Bottom otter trawls,1.20416556,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2511,4391,2021,2017-2020,Greater North Sea,35F4,1500:134:103:3,53.075,4.325,"MULTIPOLYGON (((4.350000000399746 53.05000000019993, 4.299999999600345 53.05000000019993, 4.299999999600345 53.10000000009995, 4.350000000399746 53.10000000009995, 4.350000000399746 53.05000000019993)))",Bottom otter trawls,0.221,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2512,1567,2021,2017-2020,Greater North Sea,32F3,1500:113:390:4,51.975,3.075,"MULTIPOLYGON (((3.100000000199884 51.94999999970025, 3.0500000002998036 51.94999999970025, 3.0500000002998036 51.999999999600334, 3.100000000199884 51.999999999600334, 3.100000000199884 51.94999999970025)))",Bottom otter trawls,0.027625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2513,2523,2021,2017-2020,Greater North Sea,34F3,1500:123:390:4,52.975,3.075,"MULTIPOLYGON (((3.100000000199884 52.95000000039977, 3.0500000002998036 52.95000000039977, 3.0500000002998036 53.00000000029985, 3.100000000199884 53.00000000029985, 3.100000000199884 52.95000000039977)))",Bottom otter trawls,0.24159785,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2514,1922,2021,2017-2020,Greater North Sea,33F2,1500:122:134:3,52.375,2.425,"MULTIPOLYGON (((2.4499999997002533 52.34999999980022, 2.3999999998001726 52.34999999980022, 2.3999999998001726 52.3999999997003, 2.4499999997002533 52.3999999997003, 2.4499999997002533 52.34999999980022)))",Bottom otter trawls,0.00214861,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2515,1173,2021,2017-2020,Greater North Sea,31F2,1500:112:227:1,51.225,2.725,"MULTIPOLYGON (((2.750000000000057 51.20000000029984, 2.700000000099976 51.20000000029984, 2.700000000099976 51.25000000019992, 2.750000000000057 51.25000000019992, 2.750000000000057 51.20000000029984)))",Bottom otter trawls,0.27625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2516,1134,2021,2017-2020,Greater North Sea,31F2,1500:112:140:4,51.475,2.075,"MULTIPOLYGON (((2.1000000003997457 51.449999999800184, 2.0499999996003453 51.449999999800184, 2.0499999996003453 51.499999999700265, 2.1000000003997457 51.499999999700265, 2.1000000003997457 51.449999999800184)))",Bottom otter trawls,37.18998313,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2517,4382,2021,2017-2020,Greater North Sea,35F4,1500:134:101:2,53.025,4.175,"MULTIPOLYGON (((4.199999999800184 53.00000000029985, 4.149999999900103 53.00000000029985, 4.149999999900103 53.05000000019993, 4.199999999800184 53.05000000019993, 4.199999999800184 53.00000000029985)))",Bottom otter trawls,1.14876611,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2518,1166,2021,2017-2020,Greater North Sea,31F2,1500:112:225:2,51.225,2.575,"MULTIPOLYGON (((2.600000000299815 51.20000000029984, 2.5500000003997343 51.20000000029984, 2.5500000003997343 51.25000000019992, 2.600000000299815 51.25000000019992, 2.600000000299815 51.20000000029984)))",Bottom otter trawls,0.16575,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2519,1891,2021,2017-2020,Greater North Sea,33F2,1500:122:121:4,52.275,2.175,"MULTIPOLYGON (((2.200000000199907 52.25000000000006, 2.1500000002998263 52.25000000000006, 2.1500000002998263 52.29999999990014, 2.200000000199907 52.29999999990014, 2.200000000199907 52.25000000000006)))",Bottom otter trawls,0.08023889,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_251a,891,2021,2017-2020,Greater North Sea,31F1,1500:111:249:3,51.475,1.925,"MULTIPOLYGON (((1.949999999800184 51.449999999800184, 1.8999999999001034 51.449999999800184, 1.8999999999001034 51.499999999700265, 1.949999999800184 51.499999999700265, 1.949999999800184 51.449999999800184)))",Bottom otter trawls,6.48463402,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_251b,1892,2021,2017-2020,Greater North Sea,33F2,1500:122:122:1,52.225,2.225,"MULTIPOLYGON (((2.2500000000999876 52.200000000099976, 2.200000000199907 52.200000000099976, 2.200000000199907 52.25000000000006, 2.2500000000999876 52.25000000000006, 2.2500000000999876 52.200000000099976)))",Bottom otter trawls,0.03228375,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_251c,1217,2021,2017-2020,Greater North Sea,31F2,1500:112:248:2,51.425,2.875,"MULTIPOLYGON (((2.8999999997002988 51.3999999999001, 2.849999999800218 51.3999999999001, 2.849999999800218 51.449999999800184, 2.8999999997002988 51.449999999800184, 2.8999999997002988 51.3999999999001)))",Bottom otter trawls,1.04975,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_251d,2269,2021,2017-2020,Greater North Sea,33F3,1500:123:112:2,52.125,3.275,"MULTIPOLYGON (((3.2999999998002068 52.100000000299815, 3.249999999900126 52.100000000299815, 3.249999999900126 52.150000000199896, 3.2999999998002068 52.150000000199896, 3.2999999998002068 52.100000000299815)))",Bottom otter trawls,0.3385,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_251e,4103,2021,2017-2020,Greater North Sea,35F3,1500:133:216:3,53.175,3.625,"MULTIPOLYGON (((3.650000000000034 53.150000000000034, 3.6000000000999535 53.150000000000034, 3.6000000000999535 53.199999999900115, 3.650000000000034 53.199999999900115, 3.650000000000034 53.150000000000034)))",Bottom otter trawls,0.45338333,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_251f,2572,2021,2017-2020,Greater North Sea,34F3,1500:123:468:1,52.625,3.825,"MULTIPOLYGON (((3.8499999996003567 52.600000000199884, 3.799999999700276 52.600000000199884, 3.799999999700276 52.650000000099965, 3.8499999996003567 52.650000000099965, 3.8499999996003567 52.600000000199884)))",Bottom otter trawls,0.05525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2520,2240,2021,2017-2020,Greater North Sea,33F3,1500:123:100:1,52.025,3.025,"MULTIPOLYGON (((3.0500000002998036 51.999999999600334, 3.000000000399723 51.999999999600334, 3.000000000399723 52.050000000399734, 3.0500000002998036 52.050000000399734, 3.0500000002998036 51.999999999600334)))",Bottom otter trawls,0.05525,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2521,2679,2021,2017-2020,Greater North Sea,33F4,1500:124:123:3,52.275,4.325,"MULTIPOLYGON (((4.350000000399746 52.25000000000006, 4.299999999600345 52.25000000000006, 4.299999999600345 52.29999999990014, 4.350000000399746 52.29999999990014, 4.350000000399746 52.25000000000006)))",Bottom otter trawls,0.38859167,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2522,4412,2021,2017-2020,Greater North Sea,35F4,1500:134:113:4,53.175,4.375,"MULTIPOLYGON (((4.400000000299826 53.150000000000034, 4.350000000399746 53.150000000000034, 4.350000000399746 53.199999999900115, 4.400000000299826 53.199999999900115, 4.400000000299826 53.150000000000034)))",Bottom otter trawls,0.18946667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2523,2823,2021,2017-2020,Greater North Sea,34F4,1500:124:392:1,52.925,4.225,"MULTIPOLYGON (((4.249999999700265 52.89999999960037, 4.199999999800184 52.89999999960037, 4.199999999800184 52.95000000039977, 4.249999999700265 52.95000000039977, 4.249999999700265 52.89999999960037)))",Bottom otter trawls,0.188,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2524,2879,2021,2017-2020,Greater North Sea,34F4,1500:124:498:4,52.975,4.875,"MULTIPOLYGON (((4.900000000199896 52.95000000039977, 4.850000000299815 52.95000000039977, 4.850000000299815 53.00000000029985, 4.900000000199896 53.00000000029985, 4.900000000199896 52.95000000039977)))",Bottom otter trawls,0.138625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2525,892,2021,2017-2020,Greater North Sea,31F1,1500:111:249:4,51.475,1.975,"MULTIPOLYGON (((1.9999999997002647 51.449999999800184, 1.949999999800184 51.449999999800184, 1.949999999800184 51.499999999700265, 1.9999999997002647 51.499999999700265, 1.9999999997002647 51.449999999800184)))",Bottom otter trawls,28.01341144,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2526,4091,2021,2017-2020,Greater North Sea,35F3,1500:133:208:3,53.075,3.825,"MULTIPOLYGON (((3.8499999996003567 53.05000000019993, 3.799999999700276 53.05000000019993, 3.799999999700276 53.10000000009995, 3.8499999996003567 53.10000000009995, 3.8499999996003567 53.05000000019993)))",Bottom otter trawls,0.17416667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2527,1090,2021,2017-2020,Greater North Sea,31F2,1500:112:114:4,51.175,2.475,"MULTIPOLYGON (((2.499999999600334 51.15000000039976, 2.4499999997002533 51.15000000039976, 2.4499999997002533 51.20000000029984, 2.499999999600334 51.20000000029984, 2.499999999600334 51.15000000039976)))",Bottom otter trawls,0.30750125,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2528,1506,2021,2017-2020,Greater North Sea,32F3,1500:113:360:3,51.675,3.025,"MULTIPOLYGON (((3.0500000002998036 51.650000000299826, 3.000000000399723 51.650000000299826, 3.000000000399723 51.70000000019991, 3.0500000002998036 51.70000000019991, 3.0500000002998036 51.650000000299826)))",Bottom otter trawls,0.911625,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_2529,1326,2021,2017-2020,Greater North Sea,32F2,1500:112:455:3,51.575,2.525,"MULTIPOLYGON (((2.5500000003997343 51.549999999600345, 2.499999999600334 51.549999999600345, 2.499999999600334 51.600000000399746, 2.5500000003997343 51.600000000399746, 2.5500000003997343 51.549999999600345)))",Bottom otter trawls,0.31323445,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_252a,1674,2021,2017-2020,Greater North Sea,31F4,1500:114:140:3,51.475,4.025,"MULTIPOLYGON (((4.050000000099999 51.449999999800184, 4.000000000199918 51.449999999800184, 4.000000000199918 51.499999999700265, 4.050000000099999 51.499999999700265, 4.050000000099999 51.449999999800184)))",Bottom otter trawls,0.52966667,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49adba38_252b,2433,2021,2017-2020,Greater North Sea,33F3,1500:123:248:2,52.425,3.875,"MULTIPOLYGON (((3.900000000399757 52.3999999997003, 3.8499999996003567 52.3999999997003, 3.8499999996003567 52.44999999960038, 3.900000000399757 52.44999999960038, 3.900000000399757 52.3999999997003)))",Bottom otter trawls,0.0275,2017-01-01,2020-12-31
