FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33c2,105,2020,2015-2018,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Pelagic trawls and seines,1.45214627,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33c1,105,2021,2017-2020,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Pelagic trawls and seines,0.31941056,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33c0,105,2022,2018-2021,Greater North Sea,28F0,1400:390:496:1,49.925,0.625,"MULTIPOLYGON (((0.6499999997002988 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 49.900000000199896)))",Pelagic trawls and seines,0.07376726,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33bf,106,2020,2015-2018,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Pelagic trawls and seines,3.03354083,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33be,106,2021,2017-2020,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Pelagic trawls and seines,0.60894444,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33bd,106,2022,2018-2021,Greater North Sea,28F0,1400:390:496:2,49.925,0.675,"MULTIPOLYGON (((0.6999999996003226 49.900000000199896, 0.6499999997002988 49.900000000199896, 0.6499999997002988 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 49.900000000199896)))",Pelagic trawls and seines,0.00633378,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33bc,107,2020,2015-2018,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Pelagic trawls and seines,6.95772419,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33bb,107,2021,2017-2020,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Pelagic trawls and seines,5.74639292,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33ba,107,2022,2018-2021,Greater North Sea,28F0,1400:390:496:3,49.975,0.625,"MULTIPOLYGON (((0.6499999997002988 49.950000000099976, 0.5999999998002181 49.950000000099976, 0.5999999998002181 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 49.950000000099976)))",Pelagic trawls and seines,0.52011299,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b9,108,2020,2015-2018,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Pelagic trawls and seines,4.94189729,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b8,108,2021,2017-2020,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Pelagic trawls and seines,2.61031216,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b7,108,2022,2018-2021,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Pelagic trawls and seines,0.54240771,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b6,109,2020,2015-2018,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Pelagic trawls and seines,1.12120368,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b5,109,2021,2017-2020,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Pelagic trawls and seines,0.65083333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b4,109,2022,2018-2021,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Pelagic trawls and seines,0.08263611,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b3,110,2020,2015-2018,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Pelagic trawls and seines,0.18203208,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b2,110,2021,2017-2020,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Pelagic trawls and seines,0.04822222,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b1,110,2022,2018-2021,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Pelagic trawls and seines,0.05116281,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33b0,111,2020,2015-2018,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Pelagic trawls and seines,4.29493236,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33af,111,2021,2017-2020,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Pelagic trawls and seines,2.61131946,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33ae,111,2022,2018-2021,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Pelagic trawls and seines,0.14870778,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33ad,112,2020,2015-2018,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Pelagic trawls and seines,2.59394361,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33ac,112,2021,2017-2020,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Pelagic trawls and seines,1.12666667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33ab,113,2020,2015-2018,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Pelagic trawls and seines,0.03153472,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33aa,113,2022,2018-2021,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Pelagic trawls and seines,0.05353271,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a9,114,2020,2015-2018,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Pelagic trawls and seines,0.00471361,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a8,115,2020,2015-2018,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Pelagic trawls and seines,2.79303181,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a7,115,2021,2017-2020,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Pelagic trawls and seines,1.44083333,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a6,115,2022,2018-2021,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Pelagic trawls and seines,0.08362542,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a5,116,2020,2015-2018,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Pelagic trawls and seines,0.26139458,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a4,116,2021,2017-2020,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Pelagic trawls and seines,0.03410667,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a3,119,2020,2015-2018,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Pelagic trawls and seines,0.32300083,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a2,119,2021,2017-2020,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Pelagic trawls and seines,0.27894899,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a1,119,2022,2018-2021,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Pelagic trawls and seines,0.10159553,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-33a0,120,2020,2015-2018,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Pelagic trawls and seines,1.14871339,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-339f,120,2021,2017-2020,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Pelagic trawls and seines,0.91657148,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-339e,120,2022,2018-2021,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Pelagic trawls and seines,0.60993447,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-339d,122,2021,2017-2020,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Pelagic trawls and seines,0.00264562,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-339c,122,2022,2018-2021,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Pelagic trawls and seines,0.00264562,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-339b,123,2020,2015-2018,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Pelagic trawls and seines,2.81047344,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-339a,123,2021,2017-2020,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Pelagic trawls and seines,2.84516017,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3399,123,2022,2018-2021,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Pelagic trawls and seines,2.08134276,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3398,124,2020,2015-2018,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Pelagic trawls and seines,1.11891087,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3397,124,2021,2017-2020,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Pelagic trawls and seines,1.83728566,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3396,124,2022,2018-2021,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Pelagic trawls and seines,1.46586892,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3395,126,2020,2015-2018,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Pelagic trawls and seines,0.36442694,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3394,126,2021,2017-2020,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Pelagic trawls and seines,0.45762695,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3393,126,2022,2018-2021,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Pelagic trawls and seines,0.42439257,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3392,127,2020,2015-2018,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Pelagic trawls and seines,0.05033441,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3391,127,2021,2017-2020,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Pelagic trawls and seines,0.05127722,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3390,127,2022,2018-2021,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Pelagic trawls and seines,0.02123597,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-338f,128,2021,2017-2020,Greater North Sea,28F1,1400:391:392:3,49.975,1.225,"MULTIPOLYGON (((1.250000000299849 49.950000000099976, 1.2000000003997684 49.950000000099976, 1.2000000003997684 50.00000000000006, 1.250000000299849 50.00000000000006, 1.250000000299849 49.950000000099976)))",Pelagic trawls and seines,0.1679625,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-338e,128,2022,2018-2021,Greater North Sea,28F1,1400:391:392:3,49.975,1.225,"MULTIPOLYGON (((1.250000000299849 49.950000000099976, 1.2000000003997684 49.950000000099976, 1.2000000003997684 50.00000000000006, 1.250000000299849 50.00000000000006, 1.250000000299849 49.950000000099976)))",Pelagic trawls and seines,0.00011,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-338d,233,2020,2015-2018,Greater North Sea,29F0,1500:100:206:1,50.025,0.625,"MULTIPOLYGON (((0.6499999997002988 50.00000000000006, 0.5999999998002181 50.00000000000006, 0.5999999998002181 50.04999999990014, 0.6499999997002988 50.04999999990014, 0.6499999997002988 50.00000000000006)))",Pelagic trawls and seines,3.88170026,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-338c,233,2021,2017-2020,Greater North Sea,29F0,1500:100:206:1,50.025,0.625,"MULTIPOLYGON (((0.6499999997002988 50.00000000000006, 0.5999999998002181 50.00000000000006, 0.5999999998002181 50.04999999990014, 0.6499999997002988 50.04999999990014, 0.6499999997002988 50.00000000000006)))",Pelagic trawls and seines,1.68417362,2017-01-01,2020-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-338b,233,2022,2018-2021,Greater North Sea,29F0,1500:100:206:1,50.025,0.625,"MULTIPOLYGON (((0.6499999997002988 50.00000000000006, 0.5999999998002181 50.00000000000006, 0.5999999998002181 50.04999999990014, 0.6499999997002988 50.04999999990014, 0.6499999997002988 50.00000000000006)))",Pelagic trawls and seines,1.52055111,2018-01-01,2021-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-338a,234,2020,2015-2018,Greater North Sea,29F0,1500:100:206:2,50.025,0.675,"MULTIPOLYGON (((0.6999999996003226 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 50.04999999990014, 0.6999999996003226 50.04999999990014, 0.6999999996003226 50.00000000000006)))",Pelagic trawls and seines,6.00131833,2015-01-01,2018-12-31
fishingpelagic.fid--78fc34dc_18f4a7021bd_-3389,234,2021,2017-2020,Greater North Sea,29F0,1500:100:206:2,50.025,0.675,"MULTIPOLYGON (((0.6999999996003226 50.00000000000006, 0.6499999997002988 50.00000000000006, 0.6499999997002988 50.04999999990014, 0.6999999996003226 50.04999999990014, 0.6999999996003226 50.00000000000006)))",Pelagic trawls and seines,3.62532021,2017-01-01,2020-12-31
