FID,country,name,n_turbines,power_mw,status,year,dist_coast,notes,the_geom
windfarms.290,Norway,Bluewater - Metcentre,,15,Planned,,10442.3851257,,POINT (4.9900000001998706 59.13999999990011)
windfarms.292,Norway,Flagship - Metcentre,,10,Approved,,9225.51975956,,POINT (5.009999999800186 59.1499999997003)
windfarms.300,Norway,TwinWay - Metcentre,,6,Planned,,9872.90081367,,POINT (5.000000000000057 59.13999999990011)
windfarms.299,Norway,TetraSpar Demonstrator,,3.6,Production,2021,9479.07730906,,POINT (5.000000000000057 59.1499999997003)
windfarms.293,Norway,Hywind Metcentre,1,2.3,Production,2009,8167.63005743,,POINT (5.030000000299822 59.13999999990011)
windfarms.295,Norway,Marine Energy Test Centre Karmoy Fixed,2,10,Test site,2019,5360.0225662,,POINT (5.077999999700296 59.156000000299855)
windfarms.296,Norway,Marine Energy Test Centre Karmoy Floating,2,10,Test site,2019,5360.0225662,,POINT (5.077999999700296 59.156000000299855)
windfarms.562,Norway,Utsira Nord,,500,Planned,,26725.9410853,,POINT (4.4299999997002715 59.40999999990015)
windfarms.563,Norway,Utsira Nord,,500,Planned,,20316.0767109,,POINT (4.490000000299801 59.27000000000004)
windfarms.564,Norway,Utsira Nord,,500,Planned,,24388.4144259,,POINT (4.540000000199882 59.13000000009998)
windfarms.297,Norway,SeaTwirl S2,1,1,Approved,,374.27371017,,POINT (5.1999999996003226 59.400000000099965)
