FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.232,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,822.7423559,POINT (-2.0576699996705656 48.68000000029997)
munitions.240,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,392.49014254,POINT (-2.0266700000203173 48.63000000039989)
munitions.249,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,392.49014254,POINT (-2.0266700000203173 48.63000000039989)
munitions.255,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Moved. To land,https://odims.ospar.org/,2022,200.90027179,POINT (-2.189670000270155 48.61999999970038)
munitions.453,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,84.05410449,POINT (-2.1116670004315665 48.64333300011805)
munitions.493,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,191.02034376,POINT (-2.0683330003674882 48.67499999995022)
munitions.495,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,184.76814477,POINT (-2.069999999899892 48.68000000029997)
munitions.497,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Unknown status. Unknown procedure,https://odims.ospar.org/,2022,43.8933164,POINT (-2.0733329998179215 48.67499999995022)
munitions.1078,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,349.42603822,POINT (-2.0233333299690344 48.61666666973122)
munitions.1142,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,2361.08998801,POINT (-2.1068333296942683 48.677999999800306)
munitions.1144,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,97.9514628,POINT (-2.1348333303937466 48.63683332989444)
munitions.1150,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,1606.12535275,POINT (-2.0875000002246793 48.65383332964461)
munitions.1935,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,209.75697332,POINT (-1.938888999827327 48.70361100004777)
munitions.1952,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Blasted,https://odims.ospar.org/,2022,346.44608352,POINT (-2.1338889999772164 48.64138900040223)
munitions.3317,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,287.17085776,POINT (-2.0665000003745604 48.68033300036785)
munitions.3627,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1674.24165276,POINT (-2.1763890002520156 48.65000000000015)
munitions.5199,Conventional,Undetermined munition condition. 140 x 40 cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,751.5589277,POINT (-2.116666999882 48.65000000000015)
munitions.5680,Conventional,Undetermined munition condition. 130 x 50cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,14.34169956,POINT (-2.1916669997320923 48.62333299961841)
munitions.5688,Conventional,Shell self-propeller. 15 matra rockets. Not chemical munition. Unknown condition. Moved. To other location at sea,https://odims.ospar.org/,2022,2987.68677226,POINT (-2.1431669997570566 48.66449999957547)
munitions.5697,Conventional,Other. 15 x 20cm duikers van C-power. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,675.17374759,POINT (-2.0000000003995524 48.666666999682434)
munitions.6259,Conventional,"Vains beach. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,107.80890017,POINT (-1.4442000002296709 48.653899999985185)
munitions.6294,Conventional,"SAINT JACUT (22). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,288.34166192,POINT (-2.184799999620111 48.60899999965045)
munitions.6296,Conventional,"SAINT JACUT (22). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,121.53304015,POINT (-2.1964000003595743 48.60630000014504)
munitions.6303,Conventional,"ST COULOMB (35). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,206.2707719,POINT (-1.9444999995751573 48.694100000314904)
munitions.6320,Conventional,"ILE DE CEZEMBRE (35). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,45.31566384,POINT (-2.07219999973006 48.67610000031493)
munitions.6323,Conventional,"ST CAST LE GILDO (22). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,638.37825348,POINT (-2.2319999998999265 48.620999999950186)
munitions.6330,Conventional,"SAINT MALO. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,445.47479722,POINT (-2.0345999996900446 48.645099999765364)
munitions.6336,Conventional,"CANCALE (35). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,99.67085841,POINT (-1.8448000001197329 48.690200000329924)
munitions.6340,Conventional,"ST COULOMB  (35). Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,228.07227275,POINT (-1.9290999998649454 48.69780000007012)
munitions.6355,Conventional,"CEZEMBRE. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2020,55.22108375,POINT (-2.0718000001697305 48.67629999964544)
munitions.6572,Conventional,"Unknown details. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,283.55810086,POINT (-2.1991999999798395 48.61890000023499)
munitions.6577,Conventional,"St Cast le Guildo. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,11.73228215,POINT (-2.243300000294596 48.62399999980033)
munitions.6582,Conventional,"St Jacut. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,14.3992088,POINT (-2.1956000003395957 48.60899999965045)
munitions.6587,Conventional,"St Jacut. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,456.73545664,POINT (-2.1988999996351026 48.61570000015507)
