FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f9c,4844,FR099730800001,3.89451,-51.7998,POINT (-51.79979999999995 3.894510000000082),France,2012,FR,SAINT-GEORGES-DE-L'OYAPOCK,Active,2000,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f9b,4844,FR099730800001,3.89451,-51.7998,POINT (-51.79979999999995 3.894510000000082),France,2014,FR,SAINT-GEORGES-DE-L'OYAPOCK,Inactive,2000,Secondary,No,No,No,No,No,No,No,No,Data not available,Data not available,,Not relevant,Not relevant,,,,,Connected to UWWTP,,FR06000022B087,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f9a,4845,FR099730800003,3.911418,-51.798021,POINT (-51.79802099999995 3.911418000000083),France,2016,FR,SAINT-GEORGES (GABARET),Active,6500,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2009 00:00,,,Connected to UWWTP,7800,FR060000106012,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f99,4845,FR099730800003,3.911418,-51.798021,POINT (-51.79802099999995 3.911418000000083),France,2018,FR,SAINT-GEORGES (GABARET),Active,6500,Secondary,No,No,,No,No,No,No,,Pass,Pass,,Pass,Pass,,01/01/2009 00:00,,,Connected to UWWTP,7850,FR060000106012,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f98,4845,FR099730800003,3.911418,-51.798021,POINT (-51.79802099999995 3.911418000000083),France,2020,FR,SAINT-GEORGES (GABARET),Active,6500,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/04/2015 00:00,,,ISCON,1591,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f97,4853,FR099731100001,5.503748,-54.009646,POINT (-54.00964599999992 5.503748000000087),France,2012,FR,SAINT-LAURENT-DU-MARONI-LAGUNE NORD FATIMA,Active,6000,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347036,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f96,4853,FR099731100001,5.503748,-54.009646,POINT (-54.00964599999992 5.503748000000087),France,2014,FR,SAINT-LAURENT-DU-MARONI-LAGUNE NORD FATIMA,Inactive,6000,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,HRAG_0001010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f95,4853,FR099731100001,5.503748,-54.009646,POINT (-54.00964599999992 5.503748000000087),France,2016,FR,SAINT-LAURENT-DU-MARONI-LAGUNE NORD FATIMA,Inactive,6000,Secondary,No,No,No,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f94,4853,FR099731100001,5.503748,-54.009646,POINT (-54.00964599999992 5.503748000000087),France,2018,FR,SAINT-LAURENT-DU-MARONI-LAGUNE NORD FATIMA,Active,6000,Secondary,,,,,,,,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001008,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f93,4853,FR099731100001,5.503748,-54.009646,POINT (-54.00964599999992 5.503748000000087),France,2020,FR,SAINT-LAURENT-DU-MARONI-LAGUNE NORD FATIMA,Active,6000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,18213,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f92,4836,FR099730600001,5.672273,-53.783835,POINT (-53.783834999999954 5.672273000000075),France,2018,FR,LAGUNE DE MANA,Active,3300,Secondary,No,No,,No,No,No,No,No,Pass,Pass,,Pass,Pass,,17/07/2012 00:00,,,Connected to UWWTP,29026,FR100000197415,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f91,4836,FR099730600001,5.672273,-53.783835,POINT (-53.783834999999954 5.672273000000075),France,2020,FR,LAGUNE DE MANA,Active,3300,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1994 00:00,,,ISCON,1900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f90,4834,FR099730500002,5.005859,-52.484745,POINT (-52.48474499999992 5.005859000000044),France,2012,FR,MACOURIA BOURG,Inactive,4300,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,Not relevant,Not relevant,Not relevant,Not relevant,,,,Connected to UWWTP,,289589,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f8f,4834,FR099730500002,5.005859,-52.484745,POINT (-52.48474499999992 5.005859000000044),France,2014,FR,MACOURIA BOURG,Active,4300,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1989 00:00,,,Connected to UWWTP,2106,FR100000297416,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f8e,4834,FR099730500002,5.005859,-52.484745,POINT (-52.48474499999992 5.005859000000044),France,2016,FR,MACOURIA BOURG,Active,4300,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1988 00:00,,,Connected to UWWTP,62795,FR100000197414,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f8d,4834,FR099730500002,5.005859,-52.484745,POINT (-52.48474499999992 5.005859000000044),France,2018,FR,MACOURIA BOURG,Active,4300,Secondary,,,,,,,,No,Pass,Pass,,Pass,Pass,,25/04/2016 00:00,,,Connected to UWWTP,16855,FR100000197413,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f8c,4834,FR099730500002,5.005859,-52.484745,POINT (-52.48474499999992 5.005859000000044),France,2020,FR,MACOURIA BOURG,Active,4300,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,04/05/2007 00:00,,,ISCON,8875,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f8b,4830,FR099730400001,5.154397,-52.657738,POINT (-52.65773799999994 5.154397000000074),France,2012,FR,STEP DE KOUROU,Active,30000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,23007,289455,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f8a,4830,FR099730400001,5.154397,-52.657738,POINT (-52.65773799999994 5.154397000000074),France,2014,FR,STEP DE KOUROU,Active,30000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,17/07/2012 00:00,,,Connected to UWWTP,27331,FR100000197415,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f89,4830,FR099730400001,5.154397,-52.657738,POINT (-52.65773799999994 5.154397000000074),France,2016,FR,STEP DE KOUROU,Active,30000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,14/03/2013 00:00,,,Connected to UWWTP,134640,FR100000197411,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f88,4830,FR099730400001,5.154397,-52.657738,POINT (-52.65773799999994 5.154397000000074),France,2018,FR,STEP DE KOUROU,Active,30000,Secondary,No,No,,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,27/07/2011 00:00,,,Connected to UWWTP,26656,FR100000197410,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f87,4830,FR099730400001,5.154397,-52.657738,POINT (-52.65773799999994 5.154397000000074),France,2020,FR,STEP DE KOUROU,Active,30000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/09/2008 00:00,,,ISCON,42011,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f86,4832,FR099730400003,5.159584,-52.638432,POINT (-52.63843199999991 5.159584000000052),France,2012,FR,MATADOR,Active,300,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,131582,289237,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f85,4832,FR099730400003,5.159584,-52.638432,POINT (-52.63843199999991 5.159584000000052),France,2014,FR,MATADOR,Active,300,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,19/11/2012 00:00,,,Connected to UWWTP,175100,FR100000197416,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f84,4832,FR099730400003,5.159584,-52.638432,POINT (-52.63843199999991 5.159584000000052),France,2016,FR,MATADOR,Active,300,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,25/04/2016 00:00,,,Connected to UWWTP,9268,FR100000197413,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f83,4831,FR099730400002,5.166574,-52.686524,POINT (-52.686523999999906 5.166574000000082),France,2012,FR,CNES,Active,933,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,34553,286936,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f82,4831,FR099730400002,5.166574,-52.686524,POINT (-52.686523999999906 5.166574000000082),France,2014,FR,CNES,Active,933,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1978 00:00,,,Connected to UWWTP,25058,FR100000297415,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f81,4831,FR099730400002,5.166574,-52.686524,POINT (-52.686523999999906 5.166574000000082),France,2016,FR,CNES,Active,933,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,21/09/2015 00:00,,,Connected to UWWTP,8240,FR100000197412,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f80,4831,FR099730400002,5.166574,-52.686524,POINT (-52.686523999999906 5.166574000000082),France,2018,FR,CNES,Active,933,More stringent,No,No,,No,No,No,No,No,Pass,Pass,,Pass,Pass,,14/03/2013 00:00,,,Connected to UWWTP,155127,FR100000197411,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f7f,4831,FR099730400002,5.166574,-52.686524,POINT (-52.686523999999906 5.166574000000082),France,2020,FR,CNES,Active,933,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1992 00:00,,,ISCON,950,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f7e,4854,FR099731200001,5.38316,-52.948542,POINT (-52.94854199999992 5.383160000000089),France,2012,FR,LAGUNE DE SINNAMARY,Active,3500,Secondary,No,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347044,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f7d,4854,FR099731200001,5.38316,-52.948542,POINT (-52.94854199999992 5.383160000000089),France,2014,FR,LAGUNE DE SINNAMARY,Active,3500,Secondary,No,No,No,No,No,No,No,No,,,,,,,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001015,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f7c,4854,FR099731200001,5.38316,-52.948542,POINT (-52.94854199999992 5.383160000000089),France,2016,FR,LAGUNE DE SINNAMARY,Temporary inactive,3500,Secondary,No,No,No,No,No,No,No,No,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001015,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f7b,4854,FR099731200001,5.38316,-52.948542,POINT (-52.94854199999992 5.383160000000089),France,2018,FR,LAGUNE DE SINNAMARY,Active,3500,Secondary,,,,,,,,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001010,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f7a,4854,FR099731200001,5.38316,-52.948542,POINT (-52.94854199999992 5.383160000000089),France,2020,FR,LAGUNE DE SINNAMARY,Active,3500,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/2006 00:00,,,ISCON,142,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f79,4855,FR099731700001,5.152137,-54.333808,POINT (-54.33380799999992 5.152137000000039),France,2016,FR,APATOU,Temporary inactive,5000,Secondary,No,No,No,No,No,No,No,No,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2016 00:00,,,Connected to UWWTP,,HRAG_0001017,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f78,4855,FR099731700001,5.152137,-54.333808,POINT (-54.33380799999992 5.152137000000039),France,2018,FR,APATOU,Active,5000,Secondary,,,,,,,,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,2264,HRAG_0001015,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f77,4855,FR099731700001,5.152137,-54.333808,POINT (-54.33380799999992 5.152137000000039),France,2020,FR,APATOU,Active,5000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/2011 00:00,,,ISCON,5000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f76,4837,FR099730700001,4.851464,-52.320037,POINT (-52.3200369999999 4.851464000000078),France,2012,FR,LAGUNE GIBELIN,Active,8200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,6180,287691,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f75,4837,FR099730700001,4.851464,-52.320037,POINT (-52.3200369999999 4.851464000000078),France,2014,FR,LAGUNE GIBELIN,Active,8200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,21/05/2012 00:00,,,Connected to UWWTP,429,FR100000197419,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f74,4837,FR099730700001,4.851464,-52.320037,POINT (-52.3200369999999 4.851464000000078),France,2016,FR,LAGUNE GIBELIN,Active,8200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1978 00:00,,,Connected to UWWTP,21205,FR100000297415,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f73,4837,FR099730700001,4.851464,-52.320037,POINT (-52.3200369999999 4.851464000000078),France,2018,FR,LAGUNE GIBELIN,Active,8200,Secondary,No,No,,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1978 00:00,,,ISCON,16103,FR100000297415,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f72,4837,FR099730700001,4.851464,-52.320037,POINT (-52.3200369999999 4.851464000000078),France,2020,FR,LAGUNE GIBELIN,Active,8200,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1998 00:00,,,ISCON,8811,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f71,4840,FR099730700004,4.866683,-52.311907,POINT (-52.311906999999906 4.86668300000008),France,2016,FR,MATOURY,Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/05/2013 00:00,,,Connected to UWWTP,23267,FR100000197420,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f70,4840,FR099730700004,4.866683,-52.311907,POINT (-52.311906999999906 4.86668300000008),France,2018,FR,MATOURY,Active,4000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,15/05/2013 00:00,,,Connected to UWWTP,17655,FR100000197420,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f6f,4840,FR099730700004,4.866683,-52.311907,POINT (-52.311906999999906 4.86668300000008),France,2020,FR,MATOURY,Active,4000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/01/2008 00:00,,,ISCON,2849,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f6e,4851,FR099730900006,4.866708,-52.280312,POINT (-52.280311999999924 4.866708000000074),France,2012,FR,CAYENNE-DEGRAD DES CANNES,Active,1430,Secondary,Yes,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347031,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f6d,4851,FR099730900006,4.866708,-52.280312,POINT (-52.280311999999924 4.866708000000074),France,2014,FR,CAYENNE-DEGRAD DES CANNES,Inactive,1430,More stringent,Yes,No,No,No,No,No,No,No,,,,,,,,,,Not connected to UWWTP,,HRAG_0001007,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f6c,4851,FR099730900006,4.866708,-52.280312,POINT (-52.280311999999924 4.866708000000074),France,2016,FR,CAYENNE-DEGRAD DES CANNES,Inactive,1430,More stringent,Yes,Yes,Yes,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001007,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f6b,4851,FR099730900006,4.866708,-52.280312,POINT (-52.280311999999924 4.866708000000074),France,2018,FR,CAYENNE-DEGRAD DES CANNES,Active,1430,More stringent,No,No,No,No,No,No,No,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,,,,Not connected to UWWTP,,HRAG_0001007,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f6a,4851,FR099730900006,4.866708,-52.280312,POINT (-52.280311999999924 4.866708000000074),France,2020,FR,CAYENNE-DEGRAD DES CANNES,Active,1430,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1995 00:00,,,ISCON,1368,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f69,4850,FR099730900005,4.872162,-52.29924,POINT (-52.29923999999994 4.87216200000006),France,2012,FR,CAYENNE-CENTRE PENITENCIER,Active,1300,Secondary,Yes,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347019,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f68,4850,FR099730900005,4.872162,-52.29924,POINT (-52.29923999999994 4.87216200000006),France,2014,FR,CAYENNE-CENTRE PENITENCIER,Active,1300,More stringent,Yes,No,No,No,No,No,No,No,,,,,,,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001006,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f67,4850,FR099730900005,4.872162,-52.29924,POINT (-52.29923999999994 4.87216200000006),France,2016,FR,CAYENNE-CENTRE PENITENCIER,Temporary inactive,1300,More stringent,Yes,Yes,Yes,No,No,No,No,No,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,,HRAG_0001006,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f66,4850,FR099730900005,4.872162,-52.29924,POINT (-52.29923999999994 4.87216200000006),France,2018,FR,CAYENNE-CENTRE PENITENCIER,Active,1300,More stringent,,,,,,,,,Data not available,Data not available,Data not available,Data not available,Data not available,Data not available,31/12/2012 00:00,,,Connected to UWWTP,26540,HRAG_0001006,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f65,4850,FR099730900005,4.872162,-52.29924,POINT (-52.29923999999994 4.87216200000006),France,2020,FR,CAYENNE-CENTRE PENITENCIER,Active,1300,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1993 00:00,,,ISCON,1300,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f64,4843,FR099730700011,4.867901,-52.322982,POINT (-52.32298199999991 4.867901000000074),France,2012,FR,LA RHUMERIE,Active,500,Secondary,Yes,No,No,No,No,No,No,No,,,,,,,,,,Connected to UWWTP,,347002,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f63,4843,FR099730700011,4.867901,-52.322982,POINT (-52.32298199999991 4.867901000000074),France,2014,FR,LA RHUMERIE,Active,500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2009 00:00,,,Connected to UWWTP,7600,FR060000106012,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f62,4843,FR099730700011,4.867901,-52.322982,POINT (-52.32298199999991 4.867901000000074),France,2016,FR,LA RHUMERIE,Active,500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,6400,FR060000166025,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f61,4843,FR099730700011,4.867901,-52.322982,POINT (-52.32298199999991 4.867901000000074),France,2018,FR,LA RHUMERIE,Active,500,More stringent,,,,,,,,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,3717,FR060000166025,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f60,4843,FR099730700011,4.867901,-52.322982,POINT (-52.32298199999991 4.867901000000074),France,2020,FR,LA RHUMERIE,Active,450,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/2002 00:00,,,ISCON,500,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f5f,4839,FR099730700003,4.83781,-52.355408,POINT (-52.355407999999954 4.837810000000047),France,2012,FR,CONCORDE,Active,4750,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,,,,Connected to UWWTP,3000,286562,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--78fc34dc_18f47cc78ee_-6f5e,4839,FR099730700003,4.83781,-52.355408,POINT (-52.355407999999954 4.837810000000047),France,2014,FR,CONCORDE,Active,4750,Secondary,No,No,No,No,No,No,No,No,Fail,Pass,,Not relevant,Not relevant,,30/09/1996 00:00,,,Connected to UWWTP,3444,FR100000197424,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
