FID,country,country_2,country_3,status,type_1,type_2,type_3,resource,coast_dist,the_geom
militaryareas.35,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,501.48269812,POINT (20.993055600136017 56.28055559976127)
militaryareas.36,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,75.84465054,POINT (21.041666699658606 56.64388890005284)
militaryareas.37,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,92.66987338,POINT (21.16888889990298 56.8894443996395)
militaryareas.38,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,139.11367797,POINT (21.4163889001278 57.21111109959776)
militaryareas.39,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,112.25602921,POINT (21.96797219955755 57.59991670039557)
militaryareas.40,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,381.65233358,POINT (23.993055600435753 57.03027780038036)
militaryareas.41,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,179.18445312,POINT (22.808611099822542 57.50611110044707)
militaryareas.42,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,90.0697073,POINT (23.12111110009738 57.365833299966994)
militaryareas.43,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,140.62283996,POINT (23.402222199694904 57.03833330044165)
militaryareas.44,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,87.7715577,POINT (24.406666700308165 57.318611099922464)
militaryareas.45,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,425.80236488,POINT (24.358611100322207 57.69499999955053)
militaryareas.46,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,478.65626661,POINT (21.682222199894795 57.52555559961138)
militaryareas.47,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,150.92287715,POINT (22.601111099697675 57.75777780000561)
militaryareas.48,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,743.31026035,POINT (21.489583299629714 57.34061110002244)
militaryareas.49,Latvia,,,Active,National Defence Area,,,https://www.varam.gov.lv/en/maritime-spatial-planning,86002.3162128,POINT (19.583250700259782 56.516766500273945)
