FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42bf,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2012,FR,SAINT PIERRE EN PORT,Active,3500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4267,286693,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c3,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2014,FR,SAINT PIERRE EN PORT,Active,3500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/07/2005 00:00,,,Connected to UWWTP,174006,FR040000117300,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c5,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2016,FR,SAINT PIERRE EN PORT,Active,3500,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,25/08/2009 00:00,,,Connected to UWWTP,9999,FR040000117286,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c7,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2018,FR,SAINT PIERRE EN PORT,Active,3500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/2006 00:00,,,Connected to UWWTP,8032,FR040000117218,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42c9,3184,FR037663701000,49.799432,0.51013,POINT (0.5101300000000606 49.79943200000008),France,2020,FR,SAINT PIERRE EN PORT,Active,3500,More Stringent,Yes,No,Yes,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1992 00:00,,,Connected to UWWTP,3812,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ca,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2012,FR,ARGENCES,Active,20000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,14500,289463,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42cc,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2014,FR,ARGENCES,Active,20000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1981 00:00,,,Connected to UWWTP,6240,FR030000114623,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42ce,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2016,FR,ARGENCES,Active,20000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,21/12/2009 00:00,,,Connected to UWWTP,14371,FR030000114488,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42cf,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2018,FR,ARGENCES,Active,20000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1971 00:00,,,ISCON,1109,FR030000114475,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d1,2975,FR031402001000,49.134094,-0.170141,POINT (-0.1701409999999441 49.13409400000006),France,2020,FR,ARGENCES,Active,20000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,15/11/1994 00:00,,,Connected to UWWTP,7973,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d3,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2012,FR,ASNELLES,Active,6000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,36000,286901,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d4,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2014,FR,ASNELLES,Active,6000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/09/2004 00:00,,,Connected to UWWTP,11170,FR030000114654,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d6,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2016,FR,ASNELLES,Active,6000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Pass,,15/06/2007 00:00,,,Connected to UWWTP,4978,FR030000114514,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d8,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2018,FR,ASNELLES,Active,6000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1997 00:00,,,Connected to UWWTP,11732,FR030000114478,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42d9,2976,FR031402201000,49.337282,-0.575869,POINT (-0.5758689999999547 49.33728200000007),France,2020,FR,ASNELLES,Active,6000,More Stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,Pass,31/12/1982 00:00,,,Connected to UWWTP,2352,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42db,2977,FR031402601000,49.21573,-0.613742,POINT (-0.6137419999999452 49.215730000000065),France,2016,FR,AUDRIEU,Active,2000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,23/09/2005 00:00,,,Connected to UWWTP,5550,FR030000114515,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42dd,2977,FR031402601000,49.21573,-0.613742,POINT (-0.6137419999999452 49.215730000000065),France,2018,FR,AUDRIEU,Active,2000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,21/12/2009 00:00,,,Connected to UWWTP,14729,FR030000114488,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42de,2977,FR031402601000,49.21573,-0.613742,POINT (-0.6137419999999452 49.215730000000065),France,2020,FR,AUDRIEU,Active,2000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1994 00:00,,,Connected to UWWTP,1535,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid-7a4d95f0_18f3e7dfd42_42e0,2979,FR031404401000,49.271674,-0.44005,POINT (-0.4400499999999283 49.271674000000075),France,2012,FR,BASLY,Active,4500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3130,289983,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
