FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.577,FRA 178,France,Balue (Saint-Malo) (New),"Not removed, relocated or destroyed",1234.44194613,Within the coastline,n.a.,POINT (-1.99999999999994 48.6333333330001)
lighthouses.578,FRA 824,France,Balue (Saint-Malo) (Old) H,"Removed, relocated or destroyed",304.417275277,Within the coastline,n.a.,POINT (-2.01666666699992 48.6333333330001)
lighthouses.581,FRA 343,France,Bas-Sablons (Saint-Malo),"Not removed, relocated or destroyed",7.49485334189,At sea,n.a.,POINT (-2.02166666699992 48.636666667)
lighthouses.592,FRA 538,France,Buron (Saint-Malo),"Not removed, relocated or destroyed",1582.36863492,At sea,n.a.,POINT (-2.06166666699994 48.6550000000001)
lighthouses.595,FRA 126,France,Cap Lihou/Pointe du Roc/Granville (Granville),"Not removed, relocated or destroyed",231.33405466,At sea,n.a.,POINT (-1.61666666699995 48.833333333)
lighthouses.597,FRA 085,France,Cape Frehel,"Not removed, relocated or destroyed",144.895541847,Within the coastline,n.a.,POINT (-2.31666666699994 48.6833333330001)
lighthouses.598,FRA 227,France,Cape Frehel (Old Tower)/Tour Vauban,"Not removed, relocated or destroyed",144.895541847,Within the coastline,n.a.,POINT (-2.31666666699994 48.6833333330001)
lighthouses.599,FRA 228,France,Cape Frehel (Oldest Tower) H,"Removed, relocated or destroyed",144.895541847,Within the coastline,n.a.,POINT (-2.31666666699994 48.6833333330001)
lighthouses.603,FRA 005,France,Chausey/Ïles Chausey,"Not removed, relocated or destroyed",365.317218881,At sea,n.a.,POINT (-1.81666666699994 48.8666666670001)
lighthouses.616,FRA 344,France,Courtis/Courtis (Saint-Malo),"Not removed, relocated or destroyed",1607.38057792,At sea,n.a.,POINT (-2.09666666699991 48.6750000000001)
lighthouses.617,FRA 717,France,Crabiére (Chausey Island),"Not removed, relocated or destroyed",365.317218881,At sea,n.a.,POINT (-1.81666666699994 48.8666666670001)
lighthouses.632,FRA 030,France,Grand Jardin (New) (Saint-Malo),"Not removed, relocated or destroyed",1129.25081606,At sea,n.a.,POINT (-2.08333333299993 48.6666666670001)
lighthouses.633,FRA 825,France,Grand Jardin (Old) (Saint-Malo) H,"Removed, relocated or destroyed",846.261293587,At sea,n.a.,POINT (-2.08333333299993 48.6700000000001)
lighthouses.640,FRA 757,France,Granville Môle Neuf H,"Removed, relocated or destroyed",1700.04988307,At sea,n.a.,POINT (-1.59999999999991 48.8166666670001)
lighthouses.644,FRA 210,France,Houle Sous Cancale (Old),"Not removed, relocated or destroyed",466.548492485,At sea,n.a.,POINT (-1.84999999999991 48.6666666670001)
lighthouses.646,FRA 848,France,Ïle des Ebihens,"Not removed, relocated or destroyed",664.865648053,At sea,n.a.,POINT (-2.18333333299995 48.6166666670001)
lighthouses.669,FRA 694,France,Loup (Granville),"Not removed, relocated or destroyed",78.1563092836,At sea,n.a.,POINT (-1.59999999999991 48.833333333)
lighthouses.676,FRA 359,France,Mile de St. Malo,"Not removed, relocated or destroyed",674.177694488,At sea,n.a.,POINT (-1.99999999999994 48.6666666670001)
lighthouses.680,FRA 373,France,Môle des Noirs/St. Malo,"Not removed, relocated or destroyed",357.89353449,At sea,n.a.,POINT (-2.03166666699991 48.641666667)
lighthouses.681,FRA 760,France,Mont-Saint-Michel,"Not removed, relocated or destroyed",19.1588908168,Within the coastline,n.a.,POINT (-1.51166666699993 48.636666667)
lighthouses.693,FRA 049,France,Pierre de Herpin/Pierre du Herpin,"Not removed, relocated or destroyed",2586.22514619,At sea,n.a.,POINT (-1.81666666699994 48.7333333330001)
lighthouses.695,FRA 116,France,Pignon,"Not removed, relocated or destroyed",3645.76076488,At sea,n.a.,POINT (-1.71666666699991 48.9)
lighthouses.714,FRA 718,France,Port de Hérel (Granville),"Not removed, relocated or destroyed",78.1563092836,At sea,n.a.,POINT (-1.59999999999991 48.833333333)
lighthouses.715,FRA 673,France,Port de la Houle Pier Extr. (Cancalle),"Not removed, relocated or destroyed",466.548492485,At sea,n.a.,POINT (-1.84999999999991 48.6666666670001)
lighthouses.721,FRA 420,France,Port Granville Green,"Not removed, relocated or destroyed",78.1563092836,At sea,n.a.,POINT (-1.59999999999991 48.833333333)
lighthouses.722,FRA 421,France,Port Granville Red,"Not removed, relocated or destroyed",78.1563092836,At sea,n.a.,POINT (-1.59999999999991 48.833333333)
lighthouses.728,FRA 446,France,Rance,"Not removed, relocated or destroyed",183.844020283,At sea,n.a.,POINT (-2.03333333299992 48.6333333330001)
lighthouses.731,FRA 453,France,Rochebonne (Saint-Malo) (New),"Not removed, relocated or destroyed",281.870330774,Within the coastline,n.a.,POINT (-1.98333333299996 48.6666666670001)
lighthouses.732,FRA 826,France,Rochebonne (Saint-Malo) (Old) H,"Removed, relocated or destroyed",281.870330774,Within the coastline,n.a.,POINT (-1.98333333299996 48.6666666670001)
lighthouses.745,FRA 474,France,St. Briac (Frémur River),"Not removed, relocated or destroyed",198.299599631,Within the coastline,n.a.,POINT (-2.13333333299994 48.6333333330001)
lighthouses.754,FRA 302,France,Un-assigned,"Not removed, relocated or destroyed",1129.25081606,At sea,n.a.,POINT (-2.08333333299993 48.6666666670001)
